Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross,2009-09-20,Open Men,15,23,260.22727272727,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,39,46,459.38829289691,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,DNF,49,,
Syracuse Gran Prix,2009-10-18,Open Men,42,54,297.78128764594,
Red Cross,2009-10-24,Men 4,25,31,646.9507572962,
Ellison Park Cyclocross,2009-11-1,Open Men,59,70,284.38667717149,
Kissing Bridge Cyclocross,2009-11-14,Open Men,22,28,277.09685452313,
Baer & Associates Cyclocross,2010-09-19,Open Men,18,29,259.71147018507,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,DNF,39,,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,DNF,30,,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,21,59,376.93295641659,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,12,40,322.41218166148,
Syracuse Gran Prix,2010-10-17,Open Men,21,72,306.14632370028,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,17,25,308.12713767612,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,7,38,317.1587768424,
Cyclocross in Delaware Park,2010-11-7,Men's Open,DNF,46,433.25427856033,
Kissing Bridge Cyclocross,2010-11-13,Open Men,DNF,34,346.63595749332,
Power Cross,2010-11-21,Open Men,19,45,338.14176214941,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,46,71,529.48652510288,
Colden Town Park Cyclocross,2011-09-11,Open Men,10,20,268.71061392844,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,12,35,284.25454821189,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,12,20,379.83767191896,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,20,20,389.32895355752,
Ommegang CX,2011-10-2,Cat 3/4 Men,20,70,347.28654443442,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,15,26,315.579327444,
Parma Cyclocross,2011-10-23,Category 3/4 Men,4,20,288.76954259808,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),12,17,294.22380698303,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),13,19,323.49095631531,
Power Cross,2011-11-20,Open Men,4,9,293.1032737686,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,23,71,380.99735248614,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,12,18,315.4620728627,
Swandrome Cross,2012-09-23,Open Men,31,50,382.04826362286,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,23,35,366.63281689498,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,11,14,328.30751036615,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,DNF,22,375.28836915381,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,17,25,429.50339449994,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,10,16,433.13376604871,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,DNF,24,514.56752144825,
Sprague Brook Cyclocross,2013-09-14,Men Cat 3/4,2,9,337.12781132697,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,16,28,401.9683151938,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,10,10,381.75689990622,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 3,6,6,391.20987305102,
Cobbs Hill Cyclocross,2013-10-6,Men 3,15,17,394.34320878956,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,26,36,440.95911074714,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,18,29,411.05913235093,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,18,20,412.14451307626,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,15,19,400.33510377618,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,18,22,407.43388789743,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,9,15,376.47911571162,
Cross in the Park 2013,2013-11-3,Men Category 3-4,DNF,23,467.72539073934,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,8,23,342.49282826824,
Cross Out Cancer,2013-11-16,Men Cat 3/4,12,12,460.85768256464,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,12,25,388.05625689402,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,DNF,14,415.743793433,
Swandrome Cyclocross,2014-09-21,OPEN MEN,24,34,378.08327911132,
Webster Park Cyclocross,2014-09-28,Men Cat 3,13,14,451.0933995795,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,17,20,460.23429123296,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,37,39,480.21841975159,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,94,117,498.81938046751,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,93,103,475.74965938877,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,28,33,462.71040823452,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,DNF,16,460.0355326614,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,113,121,501.94502169606,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,94,100,499.60626706631,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,30,36,470.69339266433,
Community CX,2016-10-29,Men Cat 3/4,DNF,35,522.21539212628,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,15,16,499.97051777646,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,60,67,513.01423821796,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,DNF,16,382.36292343237,
Cobbs Hill Cyclocross,2017-11-12,Men  Open,11,12,402.43208994263,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,49,62,492.42968929961,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,38,39,499.15791771513,
Minuteman CX,2021-10-10,Men Cat 3/4,49,54,509.02464102543,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,DNF,18,417.90376378615,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 35-44 Cat 1-3,DNF,4,,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,42,46,496.65997021562,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),17,21,465.78542408447,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),15,15,396.42787310821,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,46,46,500.72048033872,
Secret Squirrel CX,2022-11-19,Men Sport,76,90,524.08844773003,
Tree House CX,2023-11-4,Men Cat 3/4,65,66,544.78178482228,
