Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,34,35,480.14976727789,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,73,75,656.12979442472,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,95,101,667.31671449298,
Campton Cross,2013-11-3,Men Cat 4/5 Open,92,100,676.05492181557,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,59,64,608.62080328769,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,20,23,635.02902108591,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,92,100,670.60797180479,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,59,72,590.77209516164,
Hopkins Cross,2014-10-5,Men Masters 45+,62,66,610.54586606748,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,77,93,677.35176918245,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,61,71,590.32322832982,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,60,66,674.78660398379,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,DNF,57,621.04425709174,
Campton Cross,2014-11-2,Men Masters 45+,61,67,668.3114672257,
Jingle Cross Day 2,2014-11-15,Men Cat 5,46,62,632.90472396499,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,48,54,496.3291090242,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,57,65,613.58661800697,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,84,116,696.44009763844,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,60,66,624.5612404479,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,20,94,,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,10,13,625.3803624212,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,98,104,686.48459627922,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,76,89,603.74818536731,
Hopkins Park CX,2015-10-4,Men Masters 45+,73,78,617.11380652979,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,17,21,638.90361740132,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,74,81,677.11247901689,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,67,75,630.64406370443,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,13,18,567.796381329,
Campton Cross,2015-11-1,Men Masters 45+,71,75,656.67998853011,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,59,61,644.12868499119,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,75,78,612.37122846373,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,40,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,67,76,604.15624255983,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,57,58,542.12118206018,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,23,24,702.25974475654,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,36,41,595.1011860392,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,55,61,625.35717930195,
Hopkins Park CX,2016-10-2,Men Masters 45+,75,80,625.05117674431,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,96,103,596.60661393337,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,53,55,677.01935442434,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,65,68,633.81655879747,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,63,66,632.65379741524,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,23,31,616.93158562923,
Caldwell Park CX,2017-09-10,Men Masters 45+,74,79,610.71941345908,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,DNF,42,522.4101072413,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,DNF,42,510.68497686235,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,47,52,627.32679624121,
Hopkins Park CX,2017-10-1,Men Masters 45+,73,75,602.22026877141,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,28,28,669.74177840349,
Campton Cross,2017-10-29,Men Masters 45+,73,75,629.40690764943,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,76,79,641.82949088319,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,52,58,565.55369492779,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,63,68,623.94156943421,
Hopkins Park CX,2018-09-9,Men Masters 45+,64,67,643.12639112241,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,72,79,629.61479932528,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,39,43,648.55243410805,
Trek CX Cup,2018-09-23,Men Master 45+ Open,56,57,466.64296663339,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,21,21,447.01966533412,
Campton Cross,2018-10-28,Men Masters 45+,56,61,636.72689379889,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,67,71,586.83125488034,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,21,21,468.01933111843,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,20,22,466.13257401068,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,37,40,620.02217820403,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,29,29,513.36738098629,
