Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,33,57,564.98268598308,
Boss Cross 2,2009-10-4,Masters 35+,9,11,471.9335833545,
Chris Cross,2009-10-11,Cat 4 Men,25,49,540,
Chris Cross,2009-10-11,Masters 35+ Cat 4,13,27,529.3459228186,
Boulevard Cup,2009-10-18,Cat 4 Men,26,51,546.08077189563,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,8,26,491.34269024699,
Grand Prix HPT,2009-11-7,Cat 4 Men,12,23,540,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),4,20,447.38479695408,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,11,25,509.25885218746,
Boss Cross 4,2009-12-5,Masters 35+ Cat 4,3,9,,
Cross off the old year,2009-12-31,Cat 4 Men,10,19,533.26592237709,
Manion's Cross,2010-09-26,Singlespeed,3,10,410.48395258287,
Boss Cross #2,2010-10-3,Singlespeed,5,16,378.35828187337,
Cross Out Cancer,2010-10-10,Masters 35+,10,27,398.86929904777,
Cross Out Cancer,2010-10-10,Singlespeed,5,17,396.10150929281,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,DNF,13,540.8720058519,
Veteran's CX,2010-11-7,Cat 3   Team,7,11,428.97475007474,
Veteran's CX,2010-11-7,SingleSpeed     Team,1,7,400.11953205178,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,12,29,417.91345819313,
DeStad Cup CX,2010-11-14,Singlespeed,6,13,389.12839497752,
Manion's CX II,2010-11-21,SingleSpeed                                      ,4,12,387.7575329751,
KS State Championships,2010-12-5,Masters  30+,5,6,454.16299866763,
Boxing Day CX,2010-12-26,Singlespeed,2,3,,
Cross Off The Old Year,2010-12-31,Singlespeed,5,12,374.99588158685,
Grote Prijs Shawnee,2011-01-9,Single  Speed,3,11,374.38778208931,
Manions CX I,2011-09-24,Singlespeed,3,12,361.47286508221,
Manions CX II,2011-09-25,Singlespeed,3,9,380.02164520824,
Boss Cross 1,2011-10-1,Cat 3 Men,4,26,346.29603194018,
Boss Cross 2,2011-10-2,Cat 3 Men,8,31,361.54951331355,
Joules CX I,2011-10-15,Singlespeed,2,13,337.29209675218,
Joules CX II,2011-10-16,Singlespeed,3,7,373.56571674915,
Shawnee Rescue Radcross,2011-10-23,Men - Single Speed,2,9,349.5812135645,
360 Cup,2011-11-5,Men Single Speed  ,2,13,331.14744672125,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,1,16,320.82900417982,
Grand Prix HPT,2011-11-12,singlespeed,3,9,362.09652397172,
Veteran's Cross,2011-11-13,singlespeed,1,6,366.69174617217,
Epic-Family Rescue Radcross,2011-11-20,Men - Single Speed,2,6,363.70768352209,
Capitol Cup,2011-12-10,Singlespeed,3,7,372.28083905837,
Kansas State CX Championships,2011-12-11,Singlespeed,2,8,342.30676545537,
Boxing Day CX,2011-12-26,Singlespeed,3,8,389.51564593065,
Grote Prijs Shawnee,2011-12-28,singlespeed,2,7,338.51744660682,
Cross Off The Old Year,2011-12-31,Singlespeed,1,7,352.54586779445,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,3,15,355.68867005347,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,6,15,385.384347586,
Manions CX #1,2012-09-22,Men Cat 3  ,6,32,396.06864182514,
Manions CX #2,2012-09-23,Men Master  40-49,7,16,431.24911289947,
Manions CX #2,2012-09-23,Men Cat 3  ,8,31,399.78310979691,
360 Cup Day 1,2012-10-6,Singlespeed,6,13,384.79156625187,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,15,17,383.43642300017,
360 Cup Day 2,2012-10-7,Cat1/2 Men,13,18,389.25711836535,
Cross Out Cancer,2012-10-14,Singlespeed,4,10,382.37600357262,
Joules Cross Day 2,2012-10-21,Men Single Speed  ,8,9,546.37387805115,
Boss Cross 4,2012-10-28,Men Master  40-99,4,9,428.71008472049,
Colavita Cup,2012-11-3,Men Master  40-99,11,19,410.84998132942,
Colavita Cup,2012-11-3,Men Cat1/2  ,17,18,490.9069005165,
Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,7,9,509.289480047,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,10,25,387.6786829359,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,17,22,412.52437547887,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,16,19,423.71850542103,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,25,34,353.25176921585,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,25,36,346.28119728111,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,31,36,381.99133172988,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,6,11,419.92000241328,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,13,16,359.16415576237,
Boxing Day CX,2012-12-26,Singlespeed,6,7,439.97432722649,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,16,18,332.69843362794,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,6,15,359.54728927004,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,4,15,344.89047292542,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,5,7,398.46862047148,
Jingle Cross Day 1,2013-11-15,Men Cat 2,41,44,378.24018653803,
Jingle Cross Day 2,2013-11-16,Men 2,38,47,354.09952171145,
Jingle Cross Day 3,2013-11-17,Men 2,46,48,369.65317243184,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,6,12,387.17880549933,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,12,13,468.40974882023,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,8,9,483.05478415207,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,6,10,378.00077270009,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,6,17,364.05417684873,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,21,24,468.5117293778,
Dogfish Cross Day 1,2015-09-19,Men masters 40+ open,5,7,436.14956378402,
Dogfish Cross Day 1,2015-09-19,Men single speed open,9,14,412.7766545074,
Dogfish Cross Day 2,2015-09-20,Men masters 40+ open,5,8,361.06420253391,
Dogfish Cross Day 2,2015-09-20,Men single speed open,5,10,380.3074333528,
Joules Cross Day 2,2015-10-18,SS Open,4,7,428.06264162555,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,9,11,418.21213723335,
SMPCX,2015-10-25,Men Cat 1/2/3,14,19,408.66927542581,
SMPCX,2015-10-25,Men Master 40+ Open,11,17,451.02715201057,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,16,18,417.29578268034,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,5,7,424.03138449089,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,7,21,348.86340136908,
Boxing Day Cyclocross,2015-12-26,Single Speed,1,6,366.34913062397,
Cliff Drive Cross Day 1,2016-10-8,All Single Speed,3,8,376.41744272966,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,10,11,468.72558564532,
Boxing Day Cyclocross,2016-12-26,Men Masters 40+,2,8,387.03119906744,
'Cross Off The Old Year,2016-12-31,Single Speed,2,8,362.0639522737,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,10,10,353.66403540136,
Castle 'Cross,2017-10-1,Men Masters 40+,4,13,397.02676640831,
Castle 'Cross,2017-10-1,Single Speed,4,15,354.94492194704,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,4,20,350.22638124757,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,10,14,509.16940021916,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,16,16,431.36892749263,
360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,5,11,374.3779463766,
Veteran's Cross,2018-11-10,Single Speed,3,8,407.03317430315,
Meatball Cross,2019-09-21,Men Masters 40-49,5,12,363.19598106231,
Castle 'Cross,2019-09-29,Single Speed,6,14,400,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 40-49 Open,6,12,406.96631608461,
Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,7,10,394.8704154789,
Zondag Cross,2019-10-19,Men Masters 40+,4,8,364.01318180333,
Zondag Cross,2019-10-19,Single Speed,3,8,371.02934071018,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 1/2,5,6,,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 1/2,4,5,,
Fast and Furriest Cyclocross,2019-11-24,Single Speed,5,9,369.79992234291,
Grote Prijs Shawnee,2019-12-29,Single Speed,5,12,369.19994117774,
Boulevard Cup CX,2021-10-30,Singlespeed Open,5,7,449.33345435581,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 45-49 Open,3,5,,
2021 Veterans Cyclo Cross,2021-11-7,Single Speed Open,3,10,350.3646356138,
360 Cup 2021,2021-11-14,Single Speed Open,4,9,368.86947610623,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 40+,1,2,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,5,8,369.7824603528,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,1,18,319.47895122417,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Singlespeed,1,6,343.37019893841,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,2,19,321.46327703025,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,4,8,378.66120174352,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,8,17,449.92285783472,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,4,10,362.34442825032,
