Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross #1,2015-09-3,Masters Women B/C 50+,2,4,,
BrewHaus Cross #3,2015-09-17,Masters Women B/C 50+,2,3,,
KFCX Moore Cowbell,2015-09-20,Category B/C - Women 50+,1,2,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Women 50+ Beginner,2,4,,
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Women 50+,1,2,,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Women 50+,1,2,,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Women 50+,1,2,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Women 50+,1,1,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters Women 50+ 3/4/5,3,3,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters Women 50+ 3/4/5,2,2,,
BrewHaus Cross,2017-09-14,Masters Women 50+ 3/4/5,1,1,,
BrewHaus Cross #2,2017-09-21,Masters Women 50+ 3/4/5,1,1,,
Harvest Cross,2017-10-7,Women Category 5,2,4,,
S.O. Outlaw Cyclocross,2017-11-4,Masters Women 50+ 3/4/5,2,2,,
S.O. Outlaw Cyclocross,2017-11-11,Masters Women 50+ 3/4/5,2,2,,
S.O. Outlaw Cyclocross,2017-11-18,Masters Women 50+ 3/4/5,2,3,,
