Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,44,59,626.91487258066,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,41,60,614.91499765684,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,31,49,574.06580293101,
Deschutes River CX,2012-11-10,MstrMen4 45+,10,10,621.4577074193,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,53,73,596.46721753246,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,DNF,61,712.75684205022,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,DNF,72,708.4175499633,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,18,18,663.55787705712,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,25,38,567.88133560643,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,7,8,615.71681623786,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,17,25,562.97394066256,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 55+,3,9,534.78224509279,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,15,19,581.83803942239,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,3,6,547.37394391889,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 55+,3,4,,
MFG CX - Moor Cross,2016-09-25,Men 55+,DNF,22,668.86350845793,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 55+,8,16,521.70374074561,
MFG CX - Magnuson Park Cross,2016-10-16,Men 55+,7,16,453.42771947389,
MFG CX  - North 40,2016-10-30,Men 55+,19,21,586.38800987181,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,DNF,25,730.71964930476,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,7,16,539.31502055821,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,10,21,508.31373455764,
MFG #2 - Moor Cross,2017-09-24,Men 55+,7,24,498.62953624622,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,11,17,525.24348096231,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,28,29,662.49074847769,
