Race Name,Race Date,Category Name,Place,Total Racers,Points
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,5,13,515.18571428571,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 5,2,11,484.52100774358,
Gobble Cross,2014-11-9,Men M Cat 4/5,22,47,512.09874330634,
Cross at the Park,2014-12-21,Men Cat 5,2,5,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,15,33,504.95159742301,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,7,26,442.82192624244,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,9,35,442.82313312981,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,18,63,473.69584095863,
Gobble Cross,2015-11-8,Men Senior  Cat 45,14,53,447.00819760983,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,12,44,453.69967860066,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,18,83,431.55129727016,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,8,70,424.8814324214,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,6,43,429.01533350857,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,11,41,454.14760789421,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,15,44,478.62714295418,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,DNF,44,681.09136757616,
