Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,8,19,230.20223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,15,20,259.23831267328,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,4,9,242.53931275415,
The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,1,7,211.80502428601,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,8,27,223.8666183948,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,13,30,254.37167429512,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,3,30,202.57988746014,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,1,10,338.39689875562,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,24,26,304.84403972006,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,1,12,283.38035125116,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,5,19,238.17485191031,
Charley's Angels Cross Race,2012-11-10,Men Pro12 senior ,2,3,,
Gobble Cross,2012-11-18,Men Cat 1-2  ,2,7,237.60807816726,
Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,1,7,284.95558955866,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,19,19,326.60779220933,
Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,5,6,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,4,30,262.95591505909,
 Boulder Cup,2013-10-13,Single Speed,5,45,261.17272299184,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,1,11,331.10785945776,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,5,16,241.15723669016,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,1,8,275.43318563709,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,4,26,227.11749070288,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,3,20,214.76601226101,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,3,22,224.25323979219,
Jingle Cross Day 1,2013-11-15,Men Cat 2,2,44,265.96836795574,
Jingle Cross Day 2,2013-11-16,Men 2,1,47,269.48698217694,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,3,31,246.35218165216,
Jingle Cross Day 3,2013-11-17,Men 2,37,48,350.90317243184,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,5,18,276.75233315412,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,3,31,221.7952721528,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,2,17,242.98992058641,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,2,9,244.84216609138,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,7,26,242.94465923238,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,DNF,20,330.29156043219,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,9,26,231.57809874858,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,18,88,261.18511167562,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,15,65,241.06496883547,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,1,13,288.13361042333,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,1,20,248.77468290223,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,2,19,244.2738277035,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,1,13,214.5573200729,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,2,6,265.17260246906,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,40,48,308.16608161306,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,45,76,287.88436594107,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,22,43,237.4951157813,
Gobble Cross,2014-11-9,Men M Cat 1/2,3,10,257.29721299552,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,DNF,55,358.19288572573,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,DNF,15,349.18831498048,
Prairie Cyclocross Festival Day 2,2014-11-23,Open Single Speed,1,8,306.23965104468,
Gobble Cross,2015-11-8,Men Master  30-39 12345,2,15,289.35421849261,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,1,14,204.42527278912,
Soldier Creek,2017-10-8,Men Senior  Cat 1/2,1,6,,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,3,10,278.89160637953,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 30-39 all,1,2,,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat Pro 1/2/3,1,4,,
Gobble Cross,2017-11-5,Men senior  cat 1/2/3,1,3,,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,8,13,266.39187693109,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,20,39,236.67880728626,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,20,36,240.90750958736,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,15,28,249.92040415935,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,14,31,240.72262214262,
Oklahoma State Championship ,2017-12-17,Single Speed,1,6,342.20153543473,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,2,7,247.04890115608,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,1,17,238.18962037094,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,4,135,200.6657951346,
Mudcross,2018-09-29,Men Cat P/1/2/3,1,6,240.3842415937,
Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,1,9,240.3842415937,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,8,10,381.63975743087,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,3,9,264.5272400621,
Gobble Cross,2018-11-4,Men Senior  Cat 1/2/3,4,9,270.45325040427,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,31,55,226.45557230658,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,43,55,256.93665408092,
