Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,25,36,567,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,22,24,621.68222953295,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,16,19,604.74416759195,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,23,29,532.70201131912,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,17,21,629.64173986819,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,38,42,521.84583029987,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,39,61,579.11816764274,
Blue Sky or Not,2017-09-17,Men Cat 3/4,DNF,34,520.90116742546,
Blue Sky or Not,2017-09-17,Men Cat 4/5,22,47,527.56034845488,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,25,27,479.21516628214,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,27,31,492.59913960087,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,30,54,538.71241123078,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,17,23,475.11508646064,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,19,35,514.38909197831,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,DNF,19,493.48319729653,
