Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky CX,2015-11-1,Men Cat 4/5,9,39,469.39969569298,
Santos Cyclocross,2016-09-10,Men Cat 4/5,4,48,460.27575756772,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,4,28,442.75246185209,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,4,35,404.17652950929,
East Orlando Cross Fest Day 1,2016-11-12,Men Cat 4/5,2,10,420.88305008317,
East Orlando Cross Fest Day 1,2016-11-12,Men Pro 1/2,1,1,,
East Orlando Cross Fest Day 2,2016-11-13,Men Pro 1/2,1,3,,
East Orlando Cross Fest Day 2,2016-11-13,Men Cat 4/5,3,11,422.24527344335,
Spookier Cross,2018-10-28,Men Cat 3,13,15,444.13212732936,
Spookier Cross,2018-10-28,2 SS,16,18,464.89848353549,
EOCF Day 1,2019-01-19,Men Master 35+,4,4,,
EOCF Day 1,2019-01-19,Men Cat 3,3,4,,
EOCF Day 1,2019-01-19,SS,4,4,,
EOCF Day 2,2019-01-20,Men 1/2 + Open,5,6,364.75167920431,
