First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lillian,Schiavo,Psycho Cross,2010-10-16,Master Women,7,7,570.37241199979,
Ambrose,Su,Portland Cup (USGP),2008-12-7,Masters 45+,36,58,520.3021050801,
Andy,Su,Portland Cup (USGP),2008-12-7,Junior Men 10-16,10,31,508.86813977587,
Ambrose,Su,Portland Cup (USGP),2008-12-6,Masters 45+,39,57,430.28432365271,
Moffatt,Prescott,Psycho Cross #4,2008-11-30,Men C,1,16,372.04632582352,
Moffatt,Prescott,Psycho Cross #4,2008-11-30,Single Speed,13,17,530.93369191796,
Moffatt,Prescott,Psycho Cross #3,2008-11-22,Single Speed,6,10,479.78746631592,
Samatha,Caligiuri,Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,1,71,462.08356363248,
Andy,Su,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,10,46,386.47559181732,
Ambrose,Su,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,7,57,358.62444790923,
John,Frey,Cross Crusade #7,2008-11-9,Category A,29,50,353.8551345456,
Andy,Su,Cross Crusade #7,2008-11-9,Junior Men,9,35,398.05406793508,
Ambrose,Su,Cross Crusade #7,2008-11-9,Masters 50+,14,45,426.22794475284,
Samatha,Caligiuri,Battlecreek Cross,2008-11-8,Women Beginner,7,18,631.38647175272,
Ambrose,Su,Battlecreek Cross,2008-11-8,Masters 50+,5,10,445.43810304766,
Andy,Su,Battlecreek Cross,2008-11-8,Junior Men,4,7,,
Moffatt,Prescott,Battlecreek Cross,2008-11-8,Category C,7,43,426.41028716935,
Drew,Holmes,Battlecreek Cross,2008-11-8,Category C,31,43,631.44788001553,
John,Frey,Cross Crusade #6,2008-11-2,Category A,21,57,295.94950103409,
Andy,Su,Cross Crusade #4,2008-10-25,Junior Men,7,17,409.98383566916,
Ambrose,Su,Cross Crusade #4,2008-10-25,Masters 50+,5,23,378.96101716817,
Andy,Su,Cross Crusade #3,2008-10-19,Junior Men,9,34,391.9590091551,
John,Frey,Cross Crusade #3,2008-10-19,Category A,25,66,283.82669980526,
Ambrose,Su,Cross Crusade #3,2008-10-19,Masters 50+,5,48,348.32222684171,
John,Frey,Cross Crusade #1,2008-10-5,Category A,70,73,478.93809627288,
John,Frey,Battle at Barlow,2008-09-28,Category A,33,44,344.51142608384,
Drew,Holmes,Hood River Double Cross #2,2008-09-21,Mst C,21,40,558.96044387703,
Drew,Holmes,Hood River Double Cross #1,2008-09-20,Mst C,21,32,568.9290255708,
Ambrose,Su,Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,2,19,436.56747109561,
Andy,Su,Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,2,16,351.52788307679,
Ray,Grimes,Cross Crusade - Estacada,2007-11-11,Mst B 35+,33,84,420.85605542624,
Jeff,Fuchs,Cross Crusade - Estacada,2007-11-11,Mst B 35+,39,84,433.25224777922,
Tracy,Walker,Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,5,24,543.98423539968,
Chris,Maley,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,31,74,431.35683506109,
Chris,Maley,Thrilla Cross Series #4,2007-10-4,Men B,8,22,403.30211589282,
Tracey,Walker,Thrilla Cross Series #4,2007-10-4,Women,5,7,,
Chris,Maley,Thrilla Cross Series #3,2007-09-20,Men B,6,26,367.50925522707,
Dan,Gilmour,Thrilla Cross Series #3,2007-09-20,Men B,23,26,549.88276615926,
Tracey,Walker,Thrilla Cross Series #3,2007-09-20,Women,3,10,453.46295139724,
Scott,Carlile,Thrilla Cross Series #3,2007-09-20,Men A,9,14,300.13927749737,
Chris,Maley,Thrilla Cross Series #2,2007-09-13,Men B,11,27,382.21497604969,
Andrew,Bruce,Thrilla Cross Series #2,2007-09-13,Men B,25,27,465.21175448447,
Jeff,Fuchs,Thrilla Cross Series #2,2007-09-13,Men B 40+,7,25,396.20195403571,
Tracey,Walker,Thrilla Cross Series #2,2007-09-13,Women,4,10,469.20384448457,
Chris,Maley,Thrilla Cross Series #1,2007-09-6,Category B Men,8,25,392.23872660523,
Dan,Gilmour,Thrilla Cross Series #1,2007-09-6,Category B Men,15,25,443.24550563229,
Andrew,Bruce,Thrilla Cross Series #1,2007-09-6,Category B Men,24,25,508.82565009564,
Tracey,Walker,Thrilla Cross Series #1,2007-09-6,Women,6,14,474.51361373352,
Greg,Bruce,Thrilla Cross Series #1,2007-09-6,Masters B 40+,17,26,518.19511713596,
Scott,Carlile,Thrilla Cross Series #1,2007-09-6,Category A Men,5,16,223.69096013583,
Chris,Murray,Cross Crusade - Estacada,2006-11-11,Men B,41,54,487.44604880018,
Tracey,Walker,Cross Crusade - Estacada,2006-11-11,Women Mst,9,26,533.27744138396,
Brian,Jorgensen,Cross Crusade - Estacada,2006-11-11,Jr Men,8,26,339.29470906135,
Tracey,Walker,Cross Crusade - Barton Park,2006-11-5,Women Master,6,21,464.05602898382,
Brian,Jorgensen,Cross Crusade - Flying M,2006-10-29,Jr Men,8,22,367.63898848575,
Tracey,Walker,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,7,26,499.5076066371,
Chris,Murray,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,43,87,437.31830693838,
Brian,Jorgensen,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,28,28,475.47931802734,
Brian,Jorgensen,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,6,18,373.32297223857,
Brian,Jorgensen,Thrilla in the Milla #4,2006-10-4,Men B,7,17,388.41604181929,
Mike,Olson,Thrilla in the Milla #4,2006-10-4,Men B,11,17,434.0815142998,
Mark,Reinecke,Thrilla in the Milla #4,2006-10-4,Men B 40+,16,17,550.906875,
Tracey,Walker,Thrilla in the Milla #4,2006-10-4,Women,4,8,,
Brian,Jorgensen,Thrilla in the Milla #3,2006-09-20,Men B,13,30,391.57981966751,
Brian,Jorgensen,Thrilla in the Milla #2,2006-09-13,Men B,13,30,394.33846153846,
