Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,1,28,374,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,4,23,365.62867251389,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,2,31,359.79258943122,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,5,25,377.4990562947,
Bryn du Cross,2007-11-25,Junior Men 16-18,1,3,,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,5,18,366.73675585884,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,5,18,358.25954738471,
Spin Cyclocross,2008-10-18,Men A,19,46,219.165271993,
Chagrin River Cyclocross,2008-11-1,A Race,9,18,322.13801656789,
Kirtland Cyclocross,2008-11-2,A Men,13,19,251.70834198797,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,2,20,241.17293678854,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,8,40,240.99750679973,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,8,31,251.19683293627,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,4,39,315.95326173474,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,12,55,324.03906372961,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,10,63,300.54130741092,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,7,29,241.47302865143,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,11,14,280.35665496444,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,4,22,244.11886274204,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,6,30,244.32556744831,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,12,25,285.18667119862,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,29,51,417.29063060395,
Java Johnny's CX,2010-10-9,Cat 2/3,41,76,408.39398457491,
Harbin Park CX,2010-10-10,Cat 2/3,51,77,447.11082745579,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,17,30,291.55598062696,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,15,29,260.43470323401,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 1/2/3 (NON CHAMPIONSH  ,4,9,285.46752489249,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 19-22  ,1,4,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,12,26,292.31150544395,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,11,23,339.3802916219,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,1,14,383.95367492409,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,11,25,338.06209785289,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,12,28,338.37901029856,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,15,26,376.35529848368,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,11,23,362.77884315389,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,2,7,389.57281109814,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,16,23,345.28091277688,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,6,18,311.55348401518,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,24,28,404.11177082256,
