First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kira,Segenchuk,Secret Squirrel CX,2018-11-24,Elite Women,14,17,503.89971101257,
Samuel,Furness,Cider Cross,2017-11-5,Men U23,1,2,,
Samuel,Furness,Supercross Cup,2016-11-19,Men Cat3 Open,52,79,419.73118214809,
Ankit,Bhutani,Supercross Cup,2016-11-19,Men Cat4/5 Open,81,84,657.35702814325,
Samuel,Furness,Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,5,8,342.98687174165,
John,Maher,Morgantown Monster Cross,2010-11-13,Men's Masters,16,20,519.56405627892,
John,Maher,West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,8,11,523.18762477082,
John,Maher,WVU Cycling Cyclocross,2010-10-31,Men's Masters,12,12,552.87959235734,
John,Maher,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,8,19,389.69651276038,
John,Maher,Little Washington Cyclocross,2010-10-23,Masters 40 +,13,19,523.65451462479,
Gregory,Smaldone,Red Cross,2010-10-23,Men 3/4 Men   ,13,24,436.72533775924,
Peter,Minter,Red Cross,2010-10-23,Men 3/4 Men   ,20,24,522.93660511798,
Robert,Ruttenberg,Red Cross,2010-10-23,Men 3/4 Men   ,24,24,559.88429112887,
John,Maher,Kickoff Cross,2010-10-2,Men's Masters 40+ Results,17,23,517.49203671901,
Jacob,Sisson,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,39,47,517.65898824994,
Gregory,Smaldone,USGP Mercer Cup Day 2,2009-11-15,Cat 4,55,81,600.53422910496,
Gregory,Smaldone,USGP Mercer Cup Day 1,2009-11-14,Cat 4,46,106,513.21514101757,
Gregory,Smaldone,Red Cross,2009-10-24,Men 4,20,31,573.40075751834,
Gregory,Smaldone,CX @ Brewery Ommegang,2009-10-4,3/4 Men,38,46,455.42907337045,
Gregory,Smaldone,Buck Hill Cyclocross,2009-09-27,Open Men,31,40,256.86431782103,
Brian,Lawney,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,5,69,268.97965966379,
Brian,Lawney,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,3,68,260.86615734031,
Brian,Lawney,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,2,45,256.76932344339,
Brian,Lawney,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,1,38,285.98259207745,
Brian,Lawney,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,2,64,263.81436632928,
Brian,Lawney,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),9,61,303.83032247553,
Brian,Lawney,18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,2,75,267.16683636527,
Brian,Lawney,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,5,85,285.84716685173,
Brian,Lawney,Granogue Cross,2008-10-18,B Men,22,84,324.92109578932,
Anna,Barensfeld,National Champs Day 3,2006-12-17,Women B                62 Starters                ,13,56,525.40480114307,
Julia,Lowd,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,19,29,610.72273133976,
Julia,Lowd,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Women,3,3,,
