Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic CX ,2014-09-21,Men 19-29 Cat 5,2,5,,
Anniston Cycloross Race,2014-11-15,Men Cat 5,1,13,459,
Bici Coop CX Cup,2014-11-23,Men Cat 4,1,12,452.59079041477,
Turkey Cross,2014-11-29,Men Cat 4/5,6,41,418.07002619321,
HUB CX Chattanooga,2014-12-13,Men Cat 4,3,19,401.21482735692,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,3,23,374.56562912588,
Bamacross - Cross After Dark,2015-09-19,Men Cat 4,1,15,408.7625261686,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3/4,13,17,426.30421354063,
Bamacross- Sloss Cross,2015-12-6,Men Cat 4,7,10,510.56369622667,
Team Magic Montevallo CX ,2016-10-2,Men Singlespeed,DNF,7,529.41187503813,
Team Magic Montevallo CX ,2016-10-2,Men Cat 3,3,12,360,
The Brookside Beatdown,2016-10-23,Men Cat 3,6,19,368.08131053897,
Team Magic Irondale CX,2016-11-6,Men Cat 3,3,11,379.51590915566,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,6,16,343.56534220791,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 3,1,7,343.85284793606,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,3,10,372.16311567069,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,3,6,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,3,6,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,5,7,429.39071363413,
Last Go at the Joe,2016-12-11,Men Cat 3,1,9,344.90661903463,
MOAB CX,2017-10-15,Men Cat 3/4,7,33,356.65633158383,
MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,DNF,11,472.40722157253,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,2,22,351.99306189285,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,15,21,413.92578209195,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,65,80,486.65324015092,
Cross NYE,2017-12-30,Men Cat 3/4,2,16,361.61061234972,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,8,15,362.01605963695,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,4,26,342.23688206642,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 3,2,11,327.16006069213,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,10,17,403.42641988364,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Pro/Cat 1/2/3,5,7,377.78425374572,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,3,11,342.21724007904,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,3,13,327.61362176654,
Cross the Harpeth,2018-10-28,Men Cat 3/4,2,13,348.13180721614,
The Brookside Beatdown,2018-11-4,Men Cat 3,2,12,347.25636064421,
The Brookside Beatdown,2018-11-4,Men  Singlespeed,1,6,346.49565579105,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,20,40,404.8070861357,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,6,16,369.81834224153,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,2,10,346.07528481612,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,3,21,340.62505009132,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,20,87,300.33287073655,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,11,81,293.4239864093,
Gobble Cross,2019-11-23,Men Cat 1/2,2,4,,
Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),4,27,477.69230769231,
