Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,28,28,535.97257618064,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,24,24,480.96604230155,
Cobbs Hill Cyclocross,2011-10-9,Open Women,4,6,439.42235924148,
Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,4,9,477.0995744431,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,18,49,502.58727396705,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,21,52,522.21378427549,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Women,4,6,446,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Women,2,7,483.81343915759,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Women,3,6,451.05349206971,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Women,4,6,446,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Women,2,3,,
Lunenburg Bike Barn Cross,2013-12-1,Open Women,3,4,,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,17,46,514.89178284674,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,25,51,556.29854769276,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,14,22,496.86805762637,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,11,15,476.29095064292,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Women,2,5,,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Women,2,4,,
NSSP #4 Kentville ,2015-10-11,Open ,34,65,401.875,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,13,22,516.41331388489,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),45,78,435.46911298843,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),35,50,440.27152524305,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),35,53,474.46787504513,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),52,67,479.72171046461,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Women,1,5,,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,2,10,388.35579871199,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Women,2,7,421.72003593864,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Women,2,8,420.44529643701,
NSSP #6 Lunenburg ,2016-10-15,Open Female,1,3,,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Women,2,6,404.35952966839,
NSSP #8 Provincials,2016-10-23,Open Women,2,7,404.31870746218,
NSSP #9 Kentville ,2016-10-30,Open Women,3,7,420.97467313289,
NSSP #10 Crush Cross ,2016-11-13,Open Women,2,7,396.08089201166,
NSSP #11 Smileys Park ,2016-11-20,Open Women,3,7,417.1456894126,
NSSP #12 Race the Range Day 1,2016-11-26,Open Women,1,3,,
NSSP #1 Briarwood,2017-09-16,Open ,41,70,416.00430676937,
NSSP #2 Briarwood,2017-09-17,Open ,41,66,426.26805602711,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,40,54,469.84390523536,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,41,53,462.56669180053,
NSSP #6 The MARC Day 2,2017-10-1,Open ,42,65,443.10161219889,
WaverleyGP,2017-10-22,Open ,43,65,456.08396127936,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,12,20,544.98565488799,
Paradise Cross Frenzy,2017-11-4,Women 123,8,21,459.06880368232,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,17,21,558.00425911246,
NSSP #11 The Range,2017-11-18,Open ,42,62,452.57906760866,
NSSP #12 The Range Day 2,2017-11-19,Open ,43,56,475.16888175106,
NSCX #1 Briarwood,2018-09-8,1,25,48,431.31999063843,
NSCX #2 Briarwood,2018-09-9,1,31,49,524.83257750054,
NSCX #5 Mahone Bay,2018-10-13,Open ,36,58,438.86608862505,
NSCX #7 Kentville,2018-10-20,Open ,33,50,448.0968525162,
NSCX #10 Blomidon Winery,2018-11-18,Open ,27,51,407.17736361156,
NSCX #11 The Range,2018-11-24,Open ,34,52,445.19117865211,
NSCX #12 The Range,2018-11-25,Open ,32,53,425.97164268706,
NSCX #1 Smiley's Park,2019-09-21,Open ,45,64,422.5,
NSCX #4 Irishman's Rd,2019-10-6,Open,35,53,451.11459058413,
NSCX #5 Kentville,2019-10-12,Open,36,57,456.38707418019,
NSCX #6 Kentville,2019-10-13,Open,30,53,419.29301455437,
NSCX #7 Mahone Bay,2019-10-19,Open,48,66,471.1915549199,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,37,63,426.93487271506,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,38,63,432.32184725807,
NSCX #11 Blomidon,2019-11-17,Open,37,63,423.35427996287,
NSCX #12 The Range Day 1,2019-11-23,Open,34,45,478.07462187795,
NSCX #13 The Range Day 2,2019-11-24,Open,37,60,432.59794073711,
NSCX #1 Smiley's Park,2021-10-9,Open ,30,51,442.1694304252,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,30,56,353.98748154631,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,32,47,391.41981533427,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,43,54,416.15664949224,
NSCX 2021 #5 The Range,2021-11-6,Open,31,64,343.11167140192,
NSCX 2021 #6 The Range,2021-11-7,Open,34,57,367.97077560136,
NSCS #2 Smileys ,2022-10-9,Open,37,55,389.55386481521,
NSCX #3 Haliburton House,2022-10-29,Open,28,40,397.74503025391,
NSCX #4 Haliburton House,2022-10-30,Open,32,50,383.52115676206,
NSCX #6 Hantsport,2022-11-13,Open,31,47,408.58512960755,
NSCX #7 Don Bayer Park,2022-11-19,Open,27,44,372.93977718544,
NSCX #8 Don Bayer Park,2022-11-20,Open,28,41,381.04640534047,
Ice Weasels Cometh,2022-12-3,Jedi Women,18,26,486.24039534062,
Governor's Guard Rodeo,2022-12-4,Women Women's Pro-3,5,5,,
