First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Hall,Vandoit Cup,2023-11-12,Men Junior 15-18 Open,1,2,,
Anderson,Arnold,Vandoit Cup,2023-11-12,Men Cat 4,4,10,435.11417579303,
Evan,Hall,Vandoit Cup,2023-11-11,Men Junior 15-18 Open,2,3,,
Anderson,Arnold,Vandoit Cup,2023-11-11,Men Cat 4,4,9,440.41749795315,
Evan,Hall,Snake Farm CX,2023-10-8,Men Junior 15-18 Open,4,2,,
David,Romisch,Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,12,20,510.91873815163,
David,Romisch,Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,13,17,533.48100044025,
Brandon,Steinert,360 Cup CX,2022-11-13,Men M Cat 4/5,4,11,485.02341156755,
Craig,Kielbasa,360 Cup CX,2022-11-13,Men M Cat 1/2/3,6,7,283.40093169446,
David,Romisch,360 Cup CX,2022-11-13,Men Masters 50+ M   Open,9,10,550.09441638945,
Craig,Kielbasa,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 1-2,4,6,322.71530226736,
David,Romisch,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,17,19,549.33636699772,
Craig,Kielbasa,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 1-2,5,5,,
David,Romisch,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,16,18,509.20312999395,
Brandon,Steinert,Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,1,8,429.29750001033,
Craig,Kielbasa,Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,5,8,299.04976785467,
Marianne,Remboldt,Joules Cross Weekend - Cyclocross,2022-09-24,Women Pro/Cat 1/2/3/4,5,5,,
David,Romisch,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,9,12,544.13031310361,
Brandon,Steinert,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,1,9,431.95457791137,
Gary,Calton,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 60-64 Open,3,4,,
David,Romisch,2021 Veterans Cyclo Cross,2021-11-7,Men Masters 55-59 Open,6,7,489.67585583854,
Marianne,Melling,Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,9,9,571.14782268402,
David,Romisch,Joules Cross 2021,2021-09-26,Men Masters 50+ Open,10,12,504.38950004733,
Timothy,Jansen,Joules Cross 2021,2021-09-25,Men Cat 3/4,4,5,,
Mark,Duffin,Joules Cross 2021,2021-09-25,Men Cat 4/5,3,19,469.44200158935,
David,Romisch,Joules Cross 2021,2021-09-25,Men Masters 50+ Open,8,8,494.26846376749,
David,Romisch,GP Tank 7,2021-09-19,Men Masters 50+ Open,9,14,477.73215923283,
David,Romisch,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,13,19,491.02092008338,
Brandon,Steinert,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,4,17,431.95457791137,
David,Romisch,Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,1,8,412.1719906247,
David,Romisch,Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,12,19,491.95885853345,
Gary,Calton,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,9,18,570.00335841884,
David,Romisch,Radler Cross,2019-10-26,Men Masters 50+,8,13,483.72829057722,
Gary,Calton,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,11,23,545.26443006666,
Marianne,Melling,Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,9,10,553.73683190022,
Paul,Engler,Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,8,8,436.47750437668,
David,Romisch,Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,10,10,501.65366828402,
Paul,Engler,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 3/4,5,6,,
David,Romisch,Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,9,15,496.96174690266,
Gary,Calton,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,37,47,594.85562643846,
Gary,Calton,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,17,22,613.31219550197,
David,Romisch,Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,8,9,496.71794595007,
Brandon,Steinert,Castle 'Cross,2019-09-29,Men Cat 5,5,14,485.18819602805,
David,Romisch,Castle 'Cross,2019-09-29,Men Masters 50+,10,16,470.31520760962,
David,Romisch,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,50,56,482.97272560079,
David,Romisch,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,35,46,488.87677248207,
Gary,Calton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,41,53,584.10867878081,
Gary,Calton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,15,44,499.2147014781,
Brandon,Steinert,McPherson CX Day 1,2019-09-7,Men  Cat 4/5,1,22,404.7356271887,
Brent,Anderson,'Cross Off The Old Year,2018-12-31,Men Cat 4,2,4,,
Brent,Anderson,Grote Prijs Shawnee,2018-12-30,Men Cat 4,3,7,419.74141635278,
Marianne,Melling,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 1/2/3,3,4,,
Kyle,Sabatini,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,1,16,331.80140569939,
Timothy,Jansen,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,8,16,407.94779463964,
David,Romisch,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,8,10,526.47206584283,
Brent,Anderson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,10,19,468.62835804162,
Brent,Anderson,Dearborn CX ,2018-11-17,Men Cat 4/5,2,12,435.07563197013,
Timothy,Jansen,Dearborn CX ,2018-11-17,Men Cat 3/4,3,4,,
Marianne,Melling,Kansas City Cyclocross,2018-11-11,Women Pro/Cat 1/2/3,4,4,,
Kyle,Sabatini,Kansas City Cyclocross,2018-11-11,Men Cat 3/4,3,12,358.23504042854,
Timothy,Jansen,Kansas City Cyclocross,2018-11-11,Men Cat 3/4,8,12,429.70675798153,
Brent,Anderson,Kansas City Cyclocross,2018-11-11,Men Cat 4/5,4,16,423.97472577003,
David,Romisch,Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,8,11,518.86592723436,
Kyle,Sabatini,Veteran's Cross,2018-11-10,Men Cat 3,2,9,354.89024952926,
David,Romisch,Veteran's Cross,2018-11-10,Men Masters 50+,3,7,497.53055942873,
Thomas,Naden,Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,4,7,449.44006630138,
Kyle,Sabatini,Radler Cross ,2018-10-27,Men Cat 3/4,2,8,373.74143551289,
Brent,Anderson,Radler Cross ,2018-10-27,Men Cat 4/5,3,24,402.3306605975,
David,Romisch,Radler Cross ,2018-10-27,Men Masters 50-59,10,17,482.51785248437,
Timothy,Jansen,Radler Cross ,2018-10-27,Men Masters 40-49,5,12,384.65785487617,
Kyle,Sabatini,Zondag Cross,2018-10-21,Men Cat 3/4,1,11,333.23842765068,
Brent,Anderson,Zondag Cross,2018-10-21,Men Cat 4/5,3,28,398.98596766862,
Timothy,Jansen,Zondag Cross,2018-10-21,Men Masters 40-49 Open,7,16,393.33097728277,
David,Romisch,Joules Cross 2018,2018-10-14,Men Masters 50+ Open,18,9,587.66668144447,
Timothy,Jansen,Joules Cross 2018,2018-10-14,Men Masters 40+ Open,5,9,400,
Brent,Anderson,Joules Cross 2018,2018-10-14,Men Cat 4/5,13,18,558.30321479702,
Kyle,Sabatini,Joules Cross 2018,2018-10-14,Men Cat 3/4,3,9,387.76819648712,
David,Romisch,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,10,16,546.7881221305,
Brent,Anderson,Joules Cross 2018,2018-10-13,Men Cat 4/5,4,19,420.05077290026,
Kyle,Sabatini,Joules Cross 2018,2018-10-13,Men Cat 3/4,3,11,375.44815645989,
Timothy,Jansen,Joules Cross 2018,2018-10-13,Men Cat 3/4,5,11,401.55016032139,
Marianne,Melling,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,6,9,526.58549746089,
David,Romisch,Castle 'Cross,2018-10-7,Single Speed,26,14,520.05780880741,
Marianne,Melling,Castle 'Cross,2018-10-7,Women Pro/Cat 1/2/3,2,3,,
David,Romisch,Trek CX Cup,2018-09-23,Men Singlespeed Open,55,65,508.34564436612,
Marianne,Melling,Meatball Cross,2018-09-22,Women Cat 1/2/3,6,6,593.53270036794,
Kyle,Sabatini,Meatball Cross,2018-09-22,Men Cat 3/4,8,9,432.56028740631,
Kyle,Sabatini,Meatball Cross,2018-09-22,Men Cat 1/2/3,27,14,434.7715880498,
Brent,Anderson,Meatball Cross,2018-09-22,Men Cat 4/5,7,28,440.93291642502,
Jill,Teale,Meatball Cross,2018-09-22,Women Cat 4/5,5,10,580.21915115454,
David,Romisch,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,66,69,492.33897440144,
Brent,Anderson,McPherson CX Day 2,2018-09-9,Men Cat 4/5,1,14,447.25265356151,
Brent,Anderson,McPherson CX,2018-09-8,Men Cat 4/5,2,19,432.13199473768,
Brent,Anderson,Ruts and Guts,2017-12-3,Men Cat 5,21,21,668.56109227628,
Brent,Anderson,Ruts and Guts,2017-12-2,Men Cat 5,3,23,436.43070195922,
Timothy,Jansen,360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 1/2/3/4,7,7,537.48197076611,
Timothy,Jansen,360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,16,24,584.07799502041,
Marianne,Melling,360 Cup - Kansas State Championship,2017-11-19,Women Cat 4/5,1,4,,
Timothy,Jansen,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,6,19,480.0286086077,
Trevor,Waggoner,Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,11,14,530.57819340189,
Marianne,Melling,Boulevard Cup Cyclocross,2017-11-5,Women Cat 4,1,3,,
Marianne,Melling, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 4/5,1,2,,
David,Romisch, Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,11,11,631.97209623937,
David,Romisch,Joules Cross Day 2,2017-10-15,SS Open,7,9,460.67034772318,
Brent,Anderson,Joules Cross Day 2,2017-10-15,Men Cat 4/5,4,23,429.36176419107,
Marianne,Melling,Joules Cross Day 2,2017-10-15,Women Cat 4/5,1,7,529.97411026233,
Kyle,Sabatini,Joules Cross Day 2,2017-10-15,Men Cat 3/4,13,14,533.70612621916,
Marianne,Melling,Joules Cross Day 1,2017-10-14,Women Cat 4/5,2,7,557.24506172951,
Kyle,Sabatini,Joules Cross Day 1,2017-10-14,Men Cat 3/4,10,13,473.04091810413,
Marianne,Melling,Colavita Cup Day 2,2017-10-8,Women Cat 4/5,2,5,,
Marianne,Melling,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,23,27,640.37407358512,
Kyle,Sabatini,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,6,25,457.32677880991,
Kyle,Sabatini,Colavita Cup Day 1,2017-10-7,Men Cat 3/4,6,15,415.51641471123,
Marianne,Melling,Castle 'Cross,2017-10-1,Women Cat 4,4,5,,
Zach,Dubas,Castle 'Cross,2017-10-1,Single Speed,5,15,366.20869146028,
Kyle,Sabatini,Castle 'Cross,2017-10-1,Men Cat 4,1,19,393.7642680344,
David,Romisch,Trek CX Cup,2017-09-24,Men Singlespeed Open,60,69,512.65276904918,
Marianne,Melling,Radler CX,2017-09-24,Women Cat 4/5,3,8,568.29482301704,
Kyle,Sabatini,Radler CX,2017-09-24,Men Cat 4/5,1,30,392.61448080526,
Kyle,Sabatini,Radler CX,2017-09-24,Men Cat 3/4,5,12,425.75604662619,
David,Romisch,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,75,83,454.95493405707,
David,Romisch,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,47,48,530.70934519481,
Kyle,Sabatini,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,13,27,428.54542795695,
Timothy,Jansen,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,19,22,621.85194545507,
David,Romisch,Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,7,9,499.69234214195,
Kyle,Sabatini,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,16,25,433.17210481352,
Timothy,Jansen,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,10,43,467.73842371088,
Brent,Anderson,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,14,43,496.64305422653,
David,Romisch,Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,8,11,518.97398939995,
Alexander,Stephens,'Cross Off The Old Year,2016-12-31,Men Cat 3,5,8,415.32453187639,
Richard,Barrett,'Cross Off The Old Year,2016-12-31,Men Masters 40+,5,8,462.77571787335,
Kyle,Sabatini,'Cross Off The Old Year,2016-12-31,Men Cat 4,4,19,406.12899442674,
Alexander,Stephens,Grote Prijs Shawnee,2016-12-28,Men Cat 3,4,9,396.95880078464,
Richard,Barrett,Grote Prijs Shawnee,2016-12-28,Men Masters 40+,5,6,479.41247844824,
Zach,Dubas,Boxing Day Cyclocross,2016-12-26,Fat Bike,3,3,,
Alexander,Stephens,Boxing Day Cyclocross,2016-12-26,Men Cat 3,6,10,409.44056374237,
Alexander,Stephens,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,3,37,366.83204871601,
Stephen,Harrison,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,8,11,531.79135350092,
Richard,Barrett,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,5,10,439.58111302712,
Marianne,Melling,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,2,7,552.44606655748,
Alexander,Stephens,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,3,21,399.36678968397,
Stephen,Harrison,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,6,8,400.8715565753,
Gary,Calton,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,59,59,734.10130400809,
Gary,Calton,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,26,49,583.07386880009,
Alexander,Stephens,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,3,16,394.09330707743,
Stephen,Harrison,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,14,16,580.84467827507,
Richard,Barrett,Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,2,7,394.90753097937,
Stephen,Harrison,Robidoux Roundup CX,2016-11-12,Men Cat 4/5,3,9,502.88277565026,
Stephen,Harrison,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,7,11,517.24722049928,
Marianne,Melling,Boulevard Cup Cyclocross,2016-11-6,Women Cat 4,1,2,,
Richard,Barrett,Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,10,16,437.41773594274,
Alexander,Stephens,Colavita Cup,2016-11-5,Men Cat 4/5,1,32,386.121833905,
Stephen,Harrison,Colavita Cup,2016-11-5,Men Cat 4/5,16,32,530.38261461906,
Alexander,Stephens,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,4,23,431.87278634563,
Gary,Calton,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,33,62,562.7352648346,
Stephen,Harrison,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,10,31,490.52687852367,
Richard,Barrett,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,7,11,417.87868585655,
Kyle,Sabatini,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,5,14,462.80172907711,
Alexander,Stephens,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,10,14,534.18645166747,
Kyle,Sabatini,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,4,14,446.13877661372,
Alexander,Stephens,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,6,14,473.10199368632,
Richard,Barrett,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,7,13,416.3695745825,
Molly,Benton,Joules Cross Day 2,2016-10-16,Women Cat 4,1,9,528.42185612149,
Marianne,Melling,Joules Cross Day 2,2016-10-16,Women Cat 4,5,9,623.85938129284,
Molly,Benton,Joules Cross Day 2,2016-10-16,Men Cat 5,12,15,597.7141868036,
Kyle,Sabatini,Joules Cross Day 2,2016-10-16,Men Cat 4,6,16,461.84546459498,
Molly,Benton,Joules Cross Day 1,2016-10-15,Women Cat 4,2,9,543.05448929273,
Marianne,Melling,Joules Cross Day 1,2016-10-15,Women Cat 4,3,9,565.69918513382,
Richard,Barrett,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,8,15,397.76027894564,
Molly,Benton,Joules Cross Day 1,2016-10-15,Men Cat 5,15,19,609.21305319086,
Kyle,Sabatini,Joules Cross Day 1,2016-10-15,Men Cat 4,4,22,464.08461128262,
Alexander,Stephens,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,3,34,410.46658508559,
Molly,Benton,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,30,34,675.61757783233,
Brian,Snyder,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,16,20,453.23759452471,
Molly,Benton,Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,4,6,597.57800140558,
Paul,Engler,Cliff Drive Cross Day 2,2016-10-9,Masters 50+,21,24,556.95104709144,
Richard,Barrett,Cliff Drive Cross Day 2,2016-10-9,Masters 40+,11,15,466.99001849954,
Alexander,Stephens,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,3,43,403.58366186151,
Kyle,Sabatini,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,14,43,496.34013903419,
Stephen,Harrison,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,16,43,513.20495306558,
Molly,Benton,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,34,43,664.98827934814,
Molly,Benton,Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,4,5,,
Paul,Engler,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,24,32,597.24570866149,
Paul,Engler,Castle 'Cross,2016-10-1,Men Masters 60+,4,8,492.58644107224,
Kyle,Sabatini,Castle 'Cross,2016-10-1,Men Cat 5,5,26,471.69156522839,
David,Romisch,Castle 'Cross,2016-10-1,Men Masters 50+,6,19,420.25224279626,
David,Romisch,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,50,53,593.06814068998,
David,Romisch,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,23,41,459.65088115592,
Brian,Snyder,Prologue Cross Day 2,2016-09-18,Men Cat 3/4,15,21,464.21447514872,
Paul,Engler,Prologue Cross Day 2,2016-09-18,Men Masters 60-64 Open,4,7,570.11291510456,
Alexander,Stephens,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,6,40,433.77254040674,
Jacob,Young,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,19,40,521.04337128995,
David,Romisch,Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,12,17,460.41544103204,
Brian,Snyder,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,11,26,422.57846543829,
Paul,Engler,Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,4,7,516.88259627911,
Alexander,Stephens,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,4,45,404.45455935128,
Jacob,Young,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,17,45,508.10695514148,
Richard,Barrett,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,10,19,408.96208218574,
John,Derby,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,12,19,432.98312971624,
Richard,Barrett,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,44,65,448.20026015978,
David,Romisch,Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,5,13,412.09239426124,
David,Romisch,Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,8,17,441.60759987154,
David,Romisch,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,4,11,439.9472231239,
David,Romisch, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,4,9,423.09187838383,
Richard,Barrett, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 40+ Open,6,8,437.94417782097,
David,Romisch, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,3,7,443.37749978445,
Richard,Barrett, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 40+ Open,3,4,,
Paul,Engler,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,5,8,555.59947347547,
Keith,Skillman,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,6,10,529.78376303491,
David,Romisch,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,10,20,453.56459746927,
David,Romisch,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,7,18,407.19662567155,
Paul,Engler,Veterans Cycle Cross,2015-11-8,Men Master 60-64 Open,4,5,,
Richard,Barrett,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,4,10,427.2476011704,
David,Romisch,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,10,18,423.41164320005,
Paul,Engler,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 60+ Open,3,3,,
Richard,Barrett,Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,10,14,478.64173819833,
David,Romisch,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,23,24,564.06148754507,
Paul,Engler,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,21,25,611.51861045868,
Keith,Skillman,Halloween Cyclocross,2015-10-31,Men Cat 4/5,31,35,641.99079611091,
Richard,Barrett,Halloween Cyclocross,2015-10-31,Men Master 40+ Open,11,19,430.29650653772,
Richard,Barrett,SMPCX,2015-10-25,Men Master 40+ Open,15,17,523.45475460059,
Paul,Engler,SMPCX,2015-10-25,Men Master 60+ Open,4,7,540,
Kenneth,Englert,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,27,46,435.87062450421,
David,Romisch,Joules Cross Day 2,2015-10-18,Men 50+ Masters,10,13,474.49165921519,
Brian,Snyder,Joules Cross Day 2,2015-10-18,Men Cat 3,10,19,430.00091665097,
Paul,Engler,Joules Cross Day 2,2015-10-18,Men Master 60-64 Open,2,2,,
Keith,Skillman,Joules Cross Day 2,2015-10-18,Men Cat 4,15,17,638.23015660269,
Kenneth,Englert,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,26,28,383.08430705383,
David,Romisch,Joules Cross Day 1,2015-10-17,Men 50+ Masters,8,16,455.42276013877,
Richard,Barrett,Joules Cross Day 1,2015-10-17,Men 40+ Masters,8,14,437.86808212762,
Paul,Engler,Joules Cross Day 1,2015-10-17,Men Master 60-64 Open,3,4,,
Richard,Barrett,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,2,13,431.61501810433,
Keith,Skillman,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,16,27,590.53698335985,
David,Romisch,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,10,17,476.46414556502,
Paul,Engler,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,17,17,602.14073254314,
Richard,Barrett,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,16,29,490.19339860758,
Zach,Dubas,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,9,11,393.49201320402,
David,Romisch,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,14,29,470.39697431146,
Paul,Engler,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,25,29,601.98829216101,
Richard,Barrett,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,19,32,450.83706306071,
Daniel,Gutierrez,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,18,19,660.50833305205,
David,Romisch,Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,7,13,472.41536869898,
Paul,Engler,Buffalo Bill Cyclo Cross,2015-09-20,Men Masters 60-64,4,4,,
Joel,Butner,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,7,16,518.03250704554,
Joseph,Fairfax,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,10,16,550.98374647723,
Garrick,Valverde,Cross Off The Old Year,2014-12-31,Men Cat 1/2,2,13,293.31079401414,
Joel,Butner,Cross Off The Old Year,2014-12-31,Men Cat 5,5,17,486.4300395447,
David,Burrus,Cross Off The Old Year,2014-12-31,Men Cat 5,9,17,557.8566534851,
Joseph,Fairfax,Cross Off The Old Year,2014-12-31,Men Cat 5,14,17,647.1399209106,
David,Romisch,Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,14,15,523.69225345816,
Joel,Butner,Grote Prijs Shawnee,2014-12-28,Men Cat 5,2,18,442.10081947425,
David,Burrus,Grote Prijs Shawnee,2014-12-28,Men Cat 5,7,18,512.02880556407,
Joel,Butner,Boxing Day Cyclocross,2014-12-26,Men Cat 5,3,15,471.03076138766,
Joseph,Fairfax,Boxing Day Cyclocross,2014-12-26,Men Cat 5,9,15,574.48461930617,
David,Burrus,Boxing Day Cyclocross,2014-12-26,Men Cat 5,14,15,660.69616757159,
David,Romisch,Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,7,9,541.10450003072,
Joel,Butner,Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,2,15,457.5184793451,
John,Field,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,16,23,550.01231291433,
David,Romisch,Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,2,10,384.339189135,
Scott,Williamson,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,7,14,416.23770075457,
Richard,Barrett,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,11,14,468.53283765852,
Joel,Butner,Fast and Furriest Cyclocross,2014-12-7,Men Cat 5,1,10,438.52290819394,
John,Field,Fast and Furriest Cyclocross,2014-12-7,Men Cat 5,5,10,507.64266897517,
Joseph,Fairfax,Fast and Furriest Cyclocross,2014-12-7,Men Cat 5,8,10,559.48248956109,
Kyle,Rainey,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,6,20,458.39679828539,
Richard,Barrett,Lost Trail CX Day 2,2014-11-23,Men Cat 3,6,7,528.19722947024,
Joel,Butner,Lost Trail CX Day 2,2014-11-23,Men Cat 5,1,8,449.95319906175,
Daniel,Gutierrez,NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,12,13,552.90827257214,
Richard,Barrett,Lost Trail CX Day 1,2014-11-22,Men Cat 3,7,14,448.44359776794,
