Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race,2015-09-16,Men B,37,50,487.79445186031,
Psyclofest,2015-10-4,Men Cat 5,11,15,591.57354437989,
Bobbers Cross,2015-10-24,Men Cat 4/5,35,71,540,
Chamois Time Cyclocross Race,2018-09-13,Men  B,14,38,424.2663026658,
Jingle Cross Day 1,2018-09-28,Men Open Cat5,15,18,586.43474413,
Jingle Cross Day 3,2018-09-30,Men Open Cat5,10,20,540,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,8,21,472.92771767258,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,6,32,404.28505288961,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,2,25,411.49194991736,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,3,20,431.6514453976,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,4,17,445.00478143802,
Bobbers Cross,2019-11-3,Men  Cat 4/5,13,53,438.69596468734,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,15,50,433.36887313866,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,7,25,425.49762596665,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,18,43,454.52722813579,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,27,43,497.25923411284,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,25,44,484.0394429843,
Creekside Cross,2021-11-7,Men 4/5,5,15,447.3983651657,
Community Cross 2023,2023-09-19,Men  B,6,23,414.38618066173,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,23,65,448.28848686197,
Creekside Cross,2023-11-5,Men Cat 4/5,6,22,441.26172408161,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,8,35,402.87583475683,
