Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Cat 12345,1,110924,Ryan,Drummond,,,448616,616.25488320117,548.54675305831,
Junior 9-18 Cat 12345,2,105087,Michael,Watkins,,,414448,562.23429365987,562.23429365987,
Junior 9-18 Cat 12345,3,124780,Hannah,Jordan,,,474997,650,616.18225101944,
Junior 9-18 Cat 12345,4,124781,Drew,Moore,,,455792,650,650,
Junior 9-18 Cat 12345,5,124782,Tyler,Hall,,,487197,650,683.81774898056,
Junior 9-18 Cat 12345,6,114597,Grace,Rudkin,,,455815,650,717.63549796112,
Junior 9-18 Cat 12345,DNF,119145,Bennett,Watson,,,456388,692.60612047155,785.27099592225,
Junior 9-18 Cat 12345,DNF,114647,Nehemiah,Steward,,,455499,667.63369777272,785.27099592225,
Men Senior  Cat 123,1,49961,Chris,Drummond,,,269465,270.34752289507,270.34752289507,
Men Senior  Cat 123,2,114589,Cody,Greenhaw,,,341254,402.44867943191,341.79774444072,
Men Senior  Cat 123,3,82247,Jerry,Willis,,,289098,365.44472082342,372.12321193632,
Men Senior  Cat 123,4,51032,Cameron,Buswell,,,291926,400.60032231703,402.44867943191,
Men Senior  Cat 123,5,73386,Sheridan,Marquardt,,,72186,429.66190251102,432.77414692751,
Men Senior  Cat 123,6,49997,Sean,Mccabe,,,257887,454.08387043452,463.09961442311,
Men Senior  Cat 123,7,12151,Paul,Watkins,,,37359,441.18229672528,493.42508191871,
Men Senior  Cat 45,1,116827,Alex,Sharp,,,260443,465.49678805221,419.12747707005,
Men Senior  Cat 45,2,124784,Matt,Lanier,,,459347,540,431.21472936304,
Men Senior  Cat 45,3,116445,Taylor,Jones,,,376835,473.77666043031,443.30198165604,
Men Senior  Cat 45,4,105053,Chris,Rodgers,,,336658,424.4633174307,455.38923394903,
Men Senior  Cat 45,5,124785,Michael,Gathers,,,434344,540,467.47648624203,
Men Senior  Cat 45,6,124786,Todd,Kunard,,,397550,540,479.56373853502,
Men Senior  Cat 45,7,124787,Rick,Wild,,,400532,540,491.65099082802,
Men Senior  Cat 45,8,105068,Virgil,Marks,,,416379,493.71428571429,503.73824312101,
Men Senior  Cat 45,9,90009,Dustin,Morris,,,394199,516.13707087334,515.82549541401,
Men Senior  Cat 45,10,124788,Paul,Dawson,,,476823,540,527.912747707,
Men Senior  Cat 45,11,82219,Nemo,Cockrell,,,360519,540,540,
Men Senior  Cat 45,12,34038,Jeff,Wolf,,,330454,610.81803506909,552.087252293,
Men Senior  Cat 45,13,124789,Heather,Laufer,,,432552,540,564.17450458599,
Men Senior  Cat 45,14,124790,Christopher,Ward,,,395377,540,576.26175687899,
Men Senior  Cat 45,15,114646,Darrin,Moore,,,367850,579.54374195667,588.34900917198,
Men Senior  Cat 45,16,82240,Michael,Pickle,,,179676,600.04406628135,600.43626146498,
Men Senior  Cat 45,17,124791,Robert,Watson,,,394983,540,612.52351375797,
Men Senior  Cat 45,18,114587,Dustin,Bagnaro,,,159345,618.07786202623,624.61076605097,
Men Senior  Cat 45,19,124792,Brett,Olson,,,461040,540,636.69801834396,
Men Senior  Cat 45,20,124793,Brennan,Elliott,,,486773,540,648.78527063696,
Women Senior  Cat 1234,1,124783,Elise,Donovan,,,477952,,,
Women Senior  Cat 1234,2,45344,Miranda,Long,,,186548,,,
Women Senior  Cat 1234,3,110887,Aubrey,Drummond,,,448619,,,
Women Senior  Cat 1234,4,112410,Maddie,Willis,,,454572,,,
