First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Reader,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,4,40,411.76397608257,
Jacob,Holtgrewe,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,7,40,425.32951927631,
James,Kraus,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,6,42,328.09711446429,
James,Kraus,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,5,12,309.93826886516,
James,Kraus,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,10,27,372.83809348219,
James,Kraus,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,8,33,377.00062635663,
Jacob,Holtgrewe,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,17,46,485.0485146487,
Nick,Reader,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,89,46,684.41772951198,
James,Kraus,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,1,41,343.24453920444,
Evan,Wallis,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,18,64,450.72433626921,
Evan,Wallis,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,13,68,402.78181834174,
Evan,Wallis,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,9,44,383.64991784854,
Evan,Wallis,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,11,43,394.03282583263,
Evan,Wallis,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,9,38,483.3402129849,
Evan,Wallis,Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,50,27,460.23172341555,
Evan,Wallis,Lionhearts CX,2021-09-5,Men Category 4/5,8,43,428.21213124802,
