Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,19,56,517.32,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,5,40,475.2,
Campton Cross,2008-11-2,Men - Cat 4 - A,37,40,628.94311818182,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,21,54,496.39834512346,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,23,35,558.61218171854,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,14,50,468.91275507189,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,14,45,467.37769223206,
Jackson Park,2009-09-21,Cat 4,17,76,454.88263341144,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,39,91,525.72437877075,
Hopkins Cross,2009-10-4,Men - Cat 4a,16,75,481.96144939826,
BB/VP Bar-B Cross,2009-10-11,Men - 04,4,69,399.32782706173,
Carpenter Park Cyclocross,2009-10-18,Men - 04,6,73,399.43263431224,
Campton Cross,2009-11-1,Men - 04,10,71,399.67486489723,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,7,72,377.08972727189,
Indian Lakes Resort CX,2009-11-14,Men - 04,8,74,380.22431879426,
Cyclocross for Life,2009-11-22,Men - 04,11,72,393.07442206371,
Illinois State CX Championship,2009-12-6,Men - 04,11,72,387.65313799086,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,22,75,380.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,15,64,355.50593558445,
Elvis Cross,2010-10-10,Men Cat 3   ,33,46,445.60027743717,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,17,47,383.00097333794,
Kletzsch Park Cross,2010-10-23,Cat 3,23,25,457.75415587669,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,18,45,374.99524483869,
Campton Cross,2010-10-31,Men Cat 3   ,22,52,393.76874690147,
Cyclocross for Life,2010-11-7,Men Cat 3   ,16,47,361.88185972319,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,14,48,340.89376082152,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,17,50,351.33218954332,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,20,47,392.12567487016,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,25,50,394.54234796192,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,18,44,369.56153753626,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,29,82,364.19596834087,
GPMC: David Douglas CX #1,2011-09-3,Category B,10,21,391.99805760631,
GPMC: Hood River Double Cross,2011-09-17,Category B,17,25,476.89055585957,
Battle at Barlow,2011-09-24,Category B,23,43,409.20115499086,
Blind Date #1,2011-09-28,Men B,26,55,404.4561485855,
Cross Crusade #1,2011-10-2,Category B,19,94,350.42107512529,
Cross Crusade #2,2011-10-9,Category B,33,60,401.47756267774,
Blind Date #3,2011-10-12,Men B,5,48,329.1268071512,
Cross Crusade #3,2011-10-16,Category B,27,93,358.55187631173,
Blind Date #4,2011-10-19,Men B,4,50,332.53023727564,
Cross Crusade #4,2011-10-23,Category B,13,78,328.64522088325,
Blind Date #5,2011-10-26,Men B,3,40,319.5155392009,
Cross Crusade #7,2011-11-6,Category B,23,59,373.90046692098,
Cross Crusade #8,2011-11-13,Category B,19,81,336.4537267898,
Kruger's Crossing CX Classic,2011-11-20,Category B,5,37,331.72232089484,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,50,69,453.36215710254,
GPTB: Het Meer CX Race,2012-09-9,Men B,7,28,378.28082205269,
Blind Date at the Dairy #1,2012-09-19,Men B,4,20,372.14471718656,
Blind Date at the Dairy #2,2012-09-26,Men B,5,23,348.77839557329,
Battle at Barlow,2012-09-30,Category B,13,46,385.61982366983,
Blind Date at the Dairy #3,2012-10-3,Men B,8,14,425.46784785238,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,DNF,73,547.90617698073,
Blind Date at the Dairy #4,2012-10-10,Men B,10,18,435.01116342519,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,18,68,375.7192259172,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,15,62,375.95252985269,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,16,61,377.12918454606,
Cross Crusade: Barton Park,2012-11-4,Category B,19,57,384.49459576385,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,7,49,359.09503328959,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,11,54,363.25858940568,
Blind Date at the Dairy,2013-09-18,Men B,1,14,326.64952361905,
Blind Date at the Dairy,2013-09-25,Men B,1,13,350.82354665215,
Blind Date at the Dairy #3,2013-10-2,Men B,1,9,348.65771308949,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,13,70,375.27036133588,
Blind Date at the Dairy #4,2013-10-9,Men B,1,14,344.07152773693,
Cross Crusade: Rainier,2013-10-13,Category B,23,46,417.89553879418,
Blind Date at the Dairy #5,2013-10-16,Men B,1,12,351.02542120114,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,8,73,324.02441510828,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,15,45,381.6281330369,
Cross Crusade: PIR Infield,2013-11-10,Category B,7,53,346.46164299359,
Cross Crusade: Barton Park,2013-11-17,Category B,14,39,379.09393389941,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,7,23,348.96609085347,
Blind Date at the Dairy,2014-09-17,Singlespeed,8,28,359.90942183304,
Blind Date at the Dairy,2014-09-17,Stampede,3,25,402.72339490283,
GPRT: Zaaldercross,2014-09-20,Singlespeed,16,34,375.69726271839,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,4,23,328.96599866521,
Blind Date at the Dairy #3,2014-09-24,Stampede,2,15,369.38333642006,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,8,28,345.21519653027,
Blind Date at the Dairy #4,2014-10-1,Stampede,6,19,472.097595199,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,6,29,331.87314465169,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,25,78,357.08211548801,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,19,71,330.05762825497,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,17,98,308.82280991794,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,27,82,378.06627073687,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,21,70,352.0965683302,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,18,96,328.04868662223,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,20,51,389.29517205327,
Winter CX,2014-11-30,Singlespeed,5,10,386.83629927856,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,29,45,403.62061968677,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,5,31,336.46941401735,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,8,19,393.17116549158,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,10,20,392.16548363605,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,15,61,329.23870473928,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,15,80,321.14332016279,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,6,15,358.87747757429,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,20,63,341.67634553409,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,20,58,351.82901073946,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,25,79,354.89700320494,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,12,80,305.56435157062,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,7,27,323.93039470074,
Portland Trophy Cup #4,2016-09-27,Singlespeed,19,47,418.37195652636,
Portland Trophy Cup #5,2016-10-4,Singlespeed,5,39,338.03536323761,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,26,93,342.49824244782,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,15,79,305.85119393091,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,16,62,333.96163795231,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,DNF,113,634.0317137287,
Portland Trophy Cup,2017-09-19,Singlespeed Men,10,43,332.99126819647,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,71,83,550.21237251934,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,33,103,352.24605879052,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,24,63,368.50525233745,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,15,79,351.83498097961,
