Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,34,146,442.70760487804,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,35,109,469.92707444281,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,14,22,434.28349430495,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,10,51,451.4958694195,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,6,26,449.89578026378,
Keene PumpkinCross,2015-10-18,MEN 3/4,14,23,426.37410089625,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,2,29,464.78571428571,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,17,23,444.0060437648,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,2,43,367.61740792611,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,3,41,419.4325575743,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,2,37,365.97474487187,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,34,101,351.25483828619,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,DNF,106,488.81615269701,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,6,16,367.50778404236,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,3,25,353.51055169075,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,DNF,39,531.1192744268,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,27,79,352.57256725414,
Supercross Cup Day 2,2015-11-22,Men Cat 3/4,2,13,350.13931954603,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,DNF,63,500.74800581315,
NECX BAR Finals,2015-11-29,Men 1/2/3,DNF,47,393.00338421727,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,20,82,323.73397135393,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,24,74,344.53527503417,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,3,24,334.48631465595,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,6,18,345.92405008504,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,54,78,396.11462116231,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,7,61,327.14938593864,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,6,52,332.83734616562,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),5,36,329.83905716487,
Quaker City Cross,2016-09-25,Men CAT 3/4,4,15,351.66942986616,
HippoCross,2016-10-1,Men Open Cat3,2,28,336.02032016112,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,8,17,300.67890046359,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 1/2/3,1,5,,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,7,13,308.57617708925,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,9,15,319.03078423487,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,28,44,310.35135567053,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,8,16,295.51492080971,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,60,81,366.24883315667,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,56,69,390.44362290253,
Supercross Cup,2016-11-19,Men Pro Open,DNF,53,378.27089908595,
Supercross Cup Day 2,2016-11-20,Men Pro Open,35,47,339.34185482876,
HippoCross,2017-09-30,Men Open Cat1/2/3,13,20,335.30076236487,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,9,15,366.3102170601,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,22,24,395.68157500878,
