Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,50,162,327.69042940956,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,41,152,307.47589747949,
4ème manche de la Coupe de France,2017-12-30,Men Junior,1,29,251.87664158599,
French National Championships,2018-01-13,Men Junior,17,59,280.86804889635,
World Cup #8,2018-01-21,Men Junior,14,44,252.99837130496,
World Cup #9,2018-01-28,Men Junior,25,66,263.63387461107,
World Championships,2018-02-3,Men Junior,37,74,292.88845515817,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,50,67,338.55657215427,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,26,81,247.36608296548,
French National Championships,2020-01-11,Men Under 23,30,50,278.57688499239,
