Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,1,37,458.24756612131,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,1,31,422.0161596048,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,2,61,434.07541044415,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,2,46,408.45238731759,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,1,29,401.67253289078,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,1,50,381.20647350583,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,2,28,395.83837488812,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,1,42,386.0563396358,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,2,27,405.33224657289,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,2,71,378.24993469978,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,1,28,382.27381613616,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,2,25,401.91510432898,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,13,41,385.29605013184,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,3,39,339.13214096711,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,7,30,367.07512655762,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,2,12,342.53791632299,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,4,35,335.07116304351,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 35+,4,5,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,3,61,307.77693062558,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,1,9,329.18225541797,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,1,9,326.28638477781,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 35+,5,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,14,36,394.50600457897,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,12,32,391.86649225238,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,11,29,378.22317644859,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,11,22,434.65925887973,
Woodland Park,2018-11-18,Cat 3 Men 35+,7,47,328.4435511978,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,10,19,402.32547247706,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,3,30,342.88053850249,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,4,18,354.5176852654,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,3,26,344.7921890217,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,3,31,327.93354855643,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,5,19,348.57583011279,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,2,49,308.61391403301,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,2,48,290.5734216773,
