Race Name,Race Date,Category Name,Place,Total Racers,Points
Walla Walla Cyclocross,2016-10-30,Women Junior 9+ Open,2,4,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Junior 9+ Open,2,7,,
Walters Apple Cross,2016-11-13,Women Junior 9+ Open,1,7,675,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Junior 9+ Open,1,7,675,
CrosstoberFest  VI,2017-09-30,Women Junior 15 TO 18 Open,1,4,,
CrosstoberFest  VI,2017-10-1,Women Junior 15-18 OPEN,1,4,,
Cougar Cup Cross V,2017-10-7,Women Cat 4/5,3,3,,
Palouse Cross at Sky Ranch,2017-10-8,Women Open 5-Apr,4,4,,
Riverside Rumble - INWCXS,2017-10-15,Women Cat 4,7,7,669.71136829303,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Junior 14+ Open,1,4,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Cat 4,DNF,5,,
Walla Walla Cyclocross,2017-11-5,Women Cat 4,3,7,593.20108551808,
Crosstoberfest VII,2018-09-29,Cat 4/5 Women,6,11,600,
Crosstoberfest VII,2018-09-30,Women Junior 15-18,4,5,,
