Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2017-10-28,Junior 7-9 Girls,2,35,,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 9-14,11,13,660,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Junior Girls,4,5,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Junior Girls,3,4,,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Junior Girls,1,3,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Junior Girls,2,3,,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Girls,3,4,,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Junior Girls,1,4,,
Rolling Thunder Cyclocross,2019-11-2,Women Mtn Bike Baggies,7,8,,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,22,32,584.25913056996,
Rolling Thunder Cyclocross,2019-11-2,Women Junior 11-12 Girls,4,6,674.60984007869,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 - 18,1,4,,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Girls 12 - 18,2,4,,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 - 18,2,3,,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Girls 12 - 18,2,3,,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 - 18,3,3,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Girls,3,5,,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Girls 12 - 18,1,3,,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Girls 12 - 18,2,3,,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Under 18 Girls,2,3,,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Under 18 Girls,2,3,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women B (9/28) Results,3,6,501.74722811589,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Women B (10/5) Results,1,4,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women B (10/12) Results,4,7,520,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women B (10/19) Results,4,6,520,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,13,14,491.11587641736,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,15,18,665.88105369523,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Girls - 30min Results,1,3,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women B (10/26) Results,3,8,511.90376856505,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women B (10/26) Results,4,8,511.90376856505,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Women B (11/9) Results,1,2,,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Women B (11/16) Results,1,3,,
Missoula Cyclocross #1,2023-09-20,Women A Results,4,6,448.79216398732,
Missoula Cyclocross #2,2023-09-27,Women A (9/27)  Results,7,9,478.53957615773,
Missoula Cyclocross #3,2023-10-4,Women A Results,8,9,471.4095594517,
Missoula Cyclocross #4,2023-10-11,Women A Results,5,7,472.1110819175,
Missoula Cyclocross #5,2023-10-18,Women A Results,4,9,433.76718983165,
Missoula Cyclocross #6,2023-10-25,Women A Results,3,6,439.71424374202,
Rolling Thunder Day 1,2023-10-28,Sat - Women Open Cat 1/2/3 (A) Sunset Race  - 55 m,6,11,442.0705609585,
Missoula Cyclocross #7,2023-11-1,Women A Results,8,10,466.99381259758,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,4,11,438.5896220461,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,5,11,455.54060866835,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,10,33,413.95958697624,
