Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C,23,28,628.62080710185,
Folsom Rodeocross #2,2014-09-10,Men C,6,9,553.5,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,16,19,608.61672947316,
Sacramento CX #2,2014-10-19,Men C,14,17,595.25009975039,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,15,16,638.96609641543,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,19,23,602.43972765569,
Sacramento CX #8,2015-01-17,Men C,22,25,633.12378067175,
Sacramento CX #2,2015-10-11,Men C,23,24,626.27490689618,
Sacramento CX #7- Miller Park,2015-12-5,Men C,19,21,665.94964647511,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,18,20,593.30857962891,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,18,24,598.88561389017,
Sacramento Cyclocross Series #1,2016-10-8,Men C,13,15,597.85714285714,
Sacramento Cyclocross Series #2,2016-10-9,Men C,7,10,556.2,
Sacramento Cyclocross Race #3,2016-10-23,Men C,17,19,613.38131563397,
Sacramento Cyclocross Race #4,2016-10-30,Men C,11,15,590.94032659371,
Sacramento Cyclocross Race #5,2016-11-6,Men C,18,20,645.33035096528,
Sacramento Cyclocross Race #6,2016-11-20,Men C,13,14,608.65570634975,
