First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Shea,Marty Cross,2017-10-22,Men Juniors 15-18,3,11,380.91656426583,
Matthew,Shea,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,21,39,404.09397386494,
Matthew,Shea,Cooper River Cross CRCX,2017-10-14,Men Juniors 9-18 Cat1/2/3,4,4,,
Matthew,Shea,Caffeinated Cross,2017-10-7,Men Juniors 15-18,3,11,389.63739604102,
Matthew,Shea,Caffeinated Cross,2017-10-7,Men Open Cat3,10,13,439.09921338909,
Matthew,Shea,HippoCross,2017-09-30,Men Open Cat3,13,25,408.9427152182,
Matthew,Shea,HippoCross,2017-09-30,Men Juniors 15-18,4,7,408.2721193286,
Matthew,Shea,Town Hall Cross,2017-09-23,Men Junior 15-18,4,9,417.30593852599,
Matthew,Shea,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,5,8,432.78943129533,
Matthew,Shea,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,5,7,432.78943129533,
Matthew,Shea,Whirlybird Cross,2017-09-10,Men Juniors 9-18,3,3,,
