Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,9,11,660.04332241989,
Gateway Hills CX,2018-09-16,Women Cat 4/5,9,10,602.89618354133,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,17,19,708.23705561359,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,13,22,606.58439436543,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,16,38,575.65079426565,
Ghosts of Gloucester,2019-10-6,Women 4/5,14,28,585.44490412718,
BOSSCROSS,2019-10-12,Women Cat 4/5,10,18,596.03209537573,
2019 Minuteman CX,2019-10-13,Women 4/5,9,30,531.66778729089,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,6,24,494.25877110745,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,3,38,496.53423413613,
Bethlehem Cup,2019-11-3,Cat 4/5 Women,8,12,623.32440939276,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,14,18,656.38612372974,
Ice Weasels Cometh,2019-12-14,Beginner Women,18,36,600,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),6,21,550.87069878144,
Quad CX 2021,2021-09-12,Women Cat 4/5,3,15,501.22440082533,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,4,20,514.05041131219,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,3,18,493.42810307129,
Green Mountain CX,2021-10-9,Women Category 3/4/5,9,14,594.77702618615,
BossCross,2021-10-16,Women Cat 4/5,1,5,,
Orchard Cross ,2021-10-31,Women Cat 3/4,10,18,536.9847108021,
Orchard Cross ,2021-10-31,Women Cat 4/5,2,32,438.00436671124,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,18,25,562.94124985518,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,14,20,566.30141294464,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,12,16,526.97353395591,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,7,14,479.26201545823,
Coonamessett Farms Eco-Cross,2021-11-20,Women Open,3,9,476.81797837688,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,18,19,569.45790846399,
SECRET SQUIRREL CX,2021-11-27,Women Elite,19,22,532.8075706316,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,20,25,556.3165160262,
