Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2018-09-30,Men SM 5,14,45,469.53380928599,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,22,37,580.45221395046,
Feedback Cup,2018-10-27,Men SM 5,15,37,513.97058166041,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,11,39,469.42276808417,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,24,52,532.36132792479,
Cross of the North,2018-11-10,Men SM 5,14,48,489.71875682538,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,DNF,26,704.58726751602,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 5,5,35,449.77838407734,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 5,1,19,431.08049415876,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 5,1,13,435.85955891207,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,21,31,570.64314751828,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,9,49,496.57905524027,
CYCLO-X Parker,2020-10-4,Men SM 4,24,42,496.68143161976,
