Race Name,Race Date,Category Name,Place,Total Racers,Points
RodeoCross Race #3,2019-10-16,Junior Boys,4,10,529.88542342832,
RodeoCross Race #4,2019-10-23,Junior Boys,4,12,567.33193263132,
RodeoCross Race #5,2019-10-30,Junior Boys,6,12,622.04674891143,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 15-18,8,8,548.26384757691,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 15-18,6,11,468.45556741965,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 15-18,7,9,533.58379011362,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 15-18,7,10,525.85839669117,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 15-18,4,8,458.0661763648,
2021 Folsom RodeoCross #1,2021-09-29,Junior Boys,1,3,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 15-18,DNF,7,435.84780079839,
Folsom RodeoCross Race #3,2021-10-13,B Men,35,44,476.9253413795,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 15-18,3,4,,
Folsom RodeoCross Race #4,2021-10-20,C Men,6,24,484.3178334888,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 15-18,3,6,404.32863712436,
Folsom RodeoCross Race #5,2021-10-27,C Men,9,33,455.8695230011,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 15-18,4,8,404.00818785811,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 15-18,1,5,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 15-18,3,3,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 15-18,3,4,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Men 15-18,3,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C,6,19,496.98608322629,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C,3,14,476.25974109308,
Rodeocross #3,2022-10-12,A Men,14,15,310.6576260882,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,9,20,490.14915854536,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,17,21,455.00364725359,
Rodeocross #5,2022-10-26,C Men,4,45,446.44824478827,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,2,15,416.2455433126,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C,1,10,375.71439008504,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,2,16,393.34660332907,
Cross Infestation,2022-12-4,Open B,20,42,392.40293788736,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C,1,11,386.19426470286,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C,1,14,375.42575985883,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B,2,10,339.3312685837,
Folsom RodeoCross #1,2023-09-23,B Men,14,24,433.35287929043,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,6,18,393.97389791581,
Folsom RodeoCross #2,2023-10-4,B Men,13,30,402.94880226556,
Folsom RodeoCross #3,2023-10-11,B Men,14,35,391.12191522597,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,10,17,407.14022469633,
Folsom RodeoCross #4,2023-10-18,B Men,5,36,365.47562461763,
Folsom RodeoCross #5,2023-10-25,B Men,11,42,381.36979234766,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,7,16,385.93289493787,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,7,12,421.09887082235,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,10,16,409.18061000636,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,5,19,353.86823473251,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,7,16,373.3151394141,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,5,19,339.11964446347,
