Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,43,100,533.19505204297,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,18,51,515.94090398455,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,35,60,569.24839848324,
DCCX,2010-10-24,Men 4,37,82,529.72267279808,
All Hallows Cross,2010-10-30,Masters 3/4 35+,34,61,542.63157697919,
All Hallows Cross,2010-10-30,Men 3/4,32,38,492.57946041627,
Kinder Kross,2010-10-31,Cat 4,8,36,471.87038612212,
Kinder Kross,2010-10-31,Cat 3/4,20,21,542.57207936038,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,38,88,505.64651541733,
Tacchino Cyclocross,2010-11-7,Men 3/4,58,81,506.42424917747,
Vint Hill CX,2010-11-13,Mens 3/4,17,26,480.279095936,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,23,45,570.1945932449,
Luray Caverns CX,2010-11-14,Cat 4 / 35+ men,3,16,432.78722767255,
Luray Caverns CX,2010-11-14,Cat 1-2-3-4 / 45+ Men,8,11,460.49206795115,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,17,71,417.03923289608,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,40,57,498.96202168509,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,30,79,479.64367909666,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,44,52,523.57469807606,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,15,17,660.83945661498,
