Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,13,21,561.40221396492,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,16,20,590.50027040606,
Town Hall Cross,2014-09-27,9-14 MEN,6,8,557.8468472503,
Star Rock Cross,2014-10-18,Men 10-14 Juniors,2,6,541.71456284926,
Crossasaurus Awesome,2014-10-26,Men 9-14 Juniors,5,8,582.63361389241,
Stoudts Cross,2014-11-2,Men 10-14 Juniors,3,8,532.77002468999,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men 10-14 Juniors,5,8,575.17064824392,
Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,3,10,525.95004848764,
PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,2,11,489.78099911735,
Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,7,8,573.61059561834,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,6,10,540,
Quaker City Cross,2015-09-20,Men 15-18 Juniors,4,4,,
Parma Cyclocross,2015-10-11,Junior 15-18,4,5,,
West Chester Cross Classic IV,2015-10-18,Men U19 Juniors,5,5,,
Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,5,6,486.95778529488,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,6,6,516.40605348395,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men U19 Juniors,6,7,503.20530461625,
Kutztown CX Day 2,2015-11-15,Men 15-18 Junior,3,5,,
Rivertown Cross (PACX),2015-12-5,Men Masters 15-18,3,4,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,4,8,466.57571137585,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,16,52,487.92978349585,
Solstice Cross PACX Series finale,2015-12-12,Men U19,3,6,464.9374160678,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,20,29,632.99845664044,
Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,1,10,425.05723950836,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,4,9,476.28402892761,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),20,36,406.2741826198,
Town Hall Cross,2016-09-24,U19 Junior Men,3,3,,
Quaker City Cross,2016-09-25,Men 15-18 Juniors,2,5,,
Parma Cyclocross,2016-10-9,Men Category 4,2,19,390.12825240321,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,12,12,524.3358207497,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 15-18,2,3,,
West Chester Cross Classic V,2016-10-16,Men Juniors 15-18,2,2,,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,11,32,369.56310574268,
Whirlybird CX,2016-10-22,Men Juniors 15-18 Cat4/5,1,5,,
Whirlybird CX,2016-10-22,Men Open Cat3/4,13,27,411.65812643171,
Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-18,2,3,,
Stoudts Cross,2016-11-6,Men Cat 4/5,20,70,467.3541976986,
Stoudts Cross,2016-11-6,Men 16-18 Juniors,2,5,,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,14,42,392.12595862684,
West Chester Cross Classic #2,2016-11-20,Men Juniors U19,4,4,,
West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,7,11,450.79462184799,
Rivertown Cross,2016-12-3,Men Cat 3/4,10,15,449.73630497898,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,4,52,395.98277596486,
Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Men,4,5,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U19 Junior,3,4,,
US National Championships Day 5,2017-01-7,Men Junior 15-16,49,69,469.85377303458,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,3,7,395.28051939553,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,2,8,376.52606344563,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,6,36,359.59037515323,
Town Hall Cross,2017-09-23,Men Junior 15-18,1,9,377.29060669319,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,3,55,346.26857610382,
Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,1,9,374.47508983225,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,3,41,320.15359718211,
HPCX Day 2,2017-10-29,Men Juniors 15-18 Cat1/2/3,1,1,,
Swashbuckler CX,2017-11-4,Men  Juniors 15-18,1,8,392.45298256089,
Stoudt's Cross,2017-11-5,Men Juniors 15-18,1,12,392.39282290784,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,8,21,390.81654453087,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,2,20,386.7023389617,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,24,27,406.65784732591,
Victory Cross,2017-11-12,Men Open Cat3/4,3,27,330.64496355355,
Troegenator Cross,2017-11-18,Men Juniors 15-18,2,7,376.80420659497,
West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,1,6,,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,8,19,395.16876613448,
Rivertown Cross,2017-12-2,Men B Cat 3/4,1,13,307.27882252461,
Rivertown Cross,2017-12-2,Men Junior 15-18 Open,1,6,367.58929574688,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),16,17,460.63743502013,
Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,5,5,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,2,39,309.40352263346,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,56,86,402.36380725388,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,1,28,322.32514645769,
Kutztown Cross,2018-10-20,Men Juniors 9-18 Cat1/2/3,1,2,,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,10,26,315.5868562744,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,7,13,315.78564471444,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,17,20,352.37564229903,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,11,16,454.10002765891,
Solstice Cross,2018-12-8,Men Open Cat3/4,9,20,388.54426721355,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,2,37,321.00284728334,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,4,27,334.80664423102,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),1,35,309.67053678241,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,12,19,364.50709722445,
West Chester Cross Classic VIII,2019-10-20,Men Elite,5,9,324.86747275681,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,14,16,403.81143018195,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,17,24,362.82717057034,
Solstice Cross,2019-12-8,Men Elite,8,10,350.55848017705,
Stem CiderX,2021-09-25,Men SM Open,12,13,412.4129461318,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,14,14,360.52936889999,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,8,10,311.50469834476,
CYCLO-X Broomfield,2021-10-30,Men SM Open,14,17,389.59655928047,
Cross of the North - Day 1,2021-11-6,Men SM Open,36,37,399.21069890932,
CYCLO-X Broomfield,2022-10-29,Men SM Open,15,24,368.30583897646,
Cross of the North Day 1,2022-11-5,Men SM Open,26,41,362.34970346248,
Cross of the North Day 2,2022-11-6,Men SM Open,31,39,344.92799652522,
CYCLO-X Westminster,2022-11-12,Men SM Open,23,29,407.21600381902,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,19,23,475.01165725955,
Cross of the North,2023-11-4,Men SM Open,36,41,421.16286554961,
Cross of the North,2023-11-5,Men SM Open,27,30,393.57425734559,
