Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,10,31,413.6,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,31,34,610.25337504968,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,DNF,28,591.59552009897,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,12,28,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,4,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,9,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,3,33,365.52606626142,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,1,26,410.15392367612,
Starcrossed ,2009-09-19,Master Men 3 35+,5,82,338.40790032928,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,30,36,549.61371433568,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,2,32,367.8198425186,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,1,22,374.71191021425,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,1,35,374.10049994248,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,6,38,374.64837568566,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,1,16,346.19618088022,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,5,32,372.56107049842,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,12,14,419.44088089307,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,5,12,351.35816773001,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,4,15,322.94125584218,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,8,16,355.27178422179,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,6,14,353.15811380214,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,52,74,364.5423989149,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,11,18,395.04904329038,
Seattle Cyclocross Evergreen Park,2010-09-26,Master Men 45+ 1/2,6,13,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 45+,13,17,410.3988481033,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men45+,4,12,333.0702207001,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men45+,8,18,355.51122014185,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,5,8,365.40208433459,
Steilacoom,2010-10-31,Mstr1/2Men45+,6,10,358.07563969191,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,10,17,380.01888187816,
Maris Farms,2010-11-7,Mstr1/2Men45+,6,14,340.69817847311,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,13,20,376.44761992619,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men45+,8,9,392.51933921257,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men45+,9,10,390.00205403561,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,9,14,377.75155024122,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,12,19,384.4188318241,
Marymoor 2011,2011-09-25,Master Men1/2 45+,11,19,361.57927876236,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 45+,11,19,368.49541208718,
Steeliacoom 2011,2011-10-9,Master Men1/2 45+,10,25,353.52650396693,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,9,18,354.68776005274,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 45+,7,12,333.62203362918,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,8,20,337.5777768256,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,10,21,351.35309768573,
StarCrossed CX,2013-09-14,Men 40+,23,65,380.74149423783,
