Race Name,Race Date,Category Name,Place,Total Racers,Points
BCRCX,2013-11-3,Men Cat3/4,19,35,407.04880445018,
BCRCX,2013-11-3,Men Cat4/5,6,50,435.75195445615,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,19,52,416.793509748,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,10,71,438.78853819499,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,11,38,405.85891711342,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,13,29,429.56706101164,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,5,55,409.62042118757,
BCRCX2014,2014-11-1,Men Cat 3/4,17,45,420.51163207995,
BCRCX2014,2014-11-1,Men Cat 4/5,9,64,448.20096687366,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,24,50,441.00025028152,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,16,63,485.30911847053,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,27,37,455.05817069082,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,4,65,403.45559152755,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,15,42,409.10180197897,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,6,57,415.37613512435,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,1,16,340.62901977099,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,2,17,389.29338859616,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,5,12,430.57006767735,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,8,12,408.35029377602,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,17,39,404.94135335325,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,8,21,403.81624065123,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,8,22,398.79828914328,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,7,8,324.9050607634,
Space City Space Cross Day 1,2019-11-9,Men P/1/2/3,5,8,,
Space City Space Cross Day 1,2019-11-9,Men Cat 3/4,3,7,387.05144904,
