First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hair,Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,22,26,642.78238721218,
Patrick,Reed,Wixom CX,2017-09-23,Men 15-18 JUNIOR,3,3,,
Patrick,Reed,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men JUNIOR 1518,4,4,,
Jeffery,Hill,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,12,40,458.99499320951,
Greg,Reed,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,33,40,646.97489550838,
Brian,Harville,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 45+ ELITE PRO/CAT Open,1,8,315.09020447339,
Andy,Fedewa,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,4,13,338.41060350391,
Jeffery,Hill,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,19,29,547.1405974204,
Patrick,Reed,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,24,29,593.98597751101,
Greg,Reed,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,26,29,612.72412954725,
Andy,Fedewa,Fall Fury CX Day 2,2016-10-23,Men - M ELITE 3544  Open,7,9,401.34989608284,
Patrick,Reed,Fall Fury CX Day 2,2016-10-23,Men - M JUNIOR 1518  Open,4,4,,
Andy,Fedewa,Fall Fury CX Day 2,2016-10-23,Men - M SINGLESPEED Open,1,6,,
Brian,Harville,Fall Fury CX Day 2,2016-10-23,Men - M ELITE 4554  Open,1,8,316.99771323945,
Jeffery,Hill,Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,27,27,515.34368544381,
Andy,Fedewa,Fall Fury CX Day 1,2016-10-22,Men  M SINGLESPEED Open,2,8,313.37879634125,
Jeffery,Hill,Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,17,30,514.7007228231,
Patrick,Reed,Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,24,30,564.9790982608,
Greg,Reed,Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,26,30,579.34434838586,
Andy,Fedewa,Fall Fury CX Day 1,2016-10-22,Men  M ELITE 35-44  Open,7,10,378.792430599,
Patrick,Reed,Fall Fury CX Day 1,2016-10-22,Men  M JUNIOR 15-18  Open,2,2,,
Brian,Harville,Fall Fury CX Day 1,2016-10-22,Men  M ELITE 45-54  Open,1,8,316.99771323945,
Jeffery,Hill,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,34,46,589.11034757051,
Mark,Wolowiec,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 55+,3,6,421.54553016503,
Adrian,Brokenshire,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women JUNIOR W 13-14,1,1,,
Greg,Reed,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men BEGINNER M CAT 5,11,18,550.03997843776,
Michael,Brokenshire,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SINGLESPEED OPEN,12,15,447.29295336765,
Brian,Harville,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 45+,2,11,328.64770402575,
Greg,Johnson,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,15,28,540,
Joseph,Brown,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,3,18,353.33333333333,
Mark,Wolowiec,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,4,18,360,
