Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,30,59,540,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,45,75,573.94423770993,
RRV Cross Series,2009-11-28,Men 35+_4,35,59,566.17342991721,
Colorado Cross Championships,2009-12-5,Men 35+_4,49,76,557.0928660605,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,18,95,449.37220099153,
Alpha Cross,2010-09-26,MEN 35+,16,21,450.55346014312,
Frisco CX 1,2010-10-2,MEN 35+_4,15,64,450.15026224542,
On The Cross,2010-10-16,MEN 35+_4,6,51,413.85738631459,
Colorado Cross,2010-10-30,Men 35+_4,11,83,398.16586683293,
Alpha Cross #2,2010-11-20,MEN 35+_4,12,54,424.93188838211,
GMSV #2,2010-11-27,MEN 35+_4,17,53,458.64694027481,
Boulder CX #4,2010-11-28,MEN 35+_4,13,55,436.59474332561,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,14,91,395.45966875223,
