Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,DNF,21,260.73883762913,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,45,46,272.43409586429,
Grand Prix Trnava,2020-11-28,Men Elite,23,24,294.9282867357,
Podbrezova,2020-11-29,Men Elite,21,23,333.93427811033,
Slovak National Championships,2020-12-5,Men Elite,17,18,315.92511274461,
Topolcianky,2020-12-6,Men Elite,21,26,317.88750340382,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,32,32,284.07607072481,
Toi Toi Cup,2021-10-2,Men Elite,37,40,302.60231276241,
Grand Prix Podbrezova,2021-10-10,Men Elite,44,46,341.31345052453,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,26,32,336.19183021952,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,28,32,319.18667684762,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,27,32,342.83664456936,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,29,32,350.9923370052,
National Championships of Slovakia,2021-12-12,Men Elite,15,16,346.70451361545,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,30,30,302.27598994285,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,41,43,365.13941842937,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,49,51,354.31658061596,
Grand Prix Podbrezova,2022-10-9,Men Elite,27,30,305.94886176527,
Grand Prix Dohnany 1,2022-10-15,Men Elite,31,31,321.95571423412,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,23,25,337.5208737101,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,26,28,333.05101680873,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,47,54,354.46877329218,
Lunca Timisului CX,2022-11-12,Men Elite,19,21,273.74084918513,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,32,34,313.57803468482,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,46,47,313.72918912057,
Slovak National Championships,2022-12-4,Men Elite,16,16,349.20629589367,
Zilvermeercross,2022-12-23,Men Elite,78,80,369.04694667537,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,51,55,290.22103401051,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,43,44,331.2704568221,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,32,33,273.88631674148,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,39,43,261.24921471676,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,55,57,307.29901533092,
Gp Trnava,2023-10-22,Men Elite,34,36,356.5724364327,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,17,20,296.84420983913,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,29,33,306.77474946819,
Slovak National Championships,2023-11-25,Men Elite,16,21,360.81337407774,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,21,25,365.79565220479,
