Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Women 30 Minutes - Cat. 3/4,1,7,540,
Flat Tire Cross,2014-10-18,Women 45 Minutes - Pro/Cat 1/2/3,1,4,,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,1,11,495.71812752772,
Flagstaff CX,2014-10-25,Women 45 Minutes - Pro/Cat 1/2/3,2,5,,
Cyclovia Cyclocross,2014-11-2,Women 30 Minutes - Cat. 3/4,1,9,523.18624798845,
Cyclovia Cyclocross,2014-11-2,Women 45 Minutes - Pro/Cat 1/2/3,1,5,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 30 Minutes - Cat. 3/4,1,6,509.89043755162,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 45 Minutes - Pro/Cat 1/2/3,1,5,,
Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,2,6,476.12074074891,
Race Around the Farm Day 1,2014-12-6,Women 30 Minutes - Cat. 3/4,1,7,509.59098451831,
Triple C CX Day 1,2014-12-13,Women 45 Minutes - Pro/Cat 1/2/3,1,3,,
Triple C CX Day 1,2014-12-13,Women 30 Minutes - Cat. 3/4,1,3,,
Triple C CX Day 2,2014-12-14,Women 45 Minutes - Pro/Cat 1/2/3,2,4,,
Triple C CX Day 2,2014-12-14,Women 30 Minutes - Cat. 3/4,1,4,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,1,11,482.9474973902,
AZ CROSS Series Finals,2014-12-20,Women 45 Minutes - Pro/Cat 1/2/3,1,5,,
