Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,11,16,474.96517110071,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,14,20,447.11832959306,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,8,17,405.77180990216,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,21,73,364.95473281752,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,19,76,371.79202130901,
GPMC: Hood River Double Cross,2011-09-17,Junior Men,7,18,382.38927404505,
Hood River Double Cross Day Two,2011-09-18,Jr Men,13,42,373.55132247675,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,9,18,394.72552338802,
Cross Crusade #5,2011-10-29,Junior Men 15-16,10,12,408.5672415768,
Cross Crusade #7,2011-11-6,Junior Men,21,73,359.46615626861,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,10,21,365.63030154108,
Double Cross Day Two,2012-09-16,Junior Men 17-18,2,2,,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,13,55,334.57523730153,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,19,45,409.03377030337,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 17-18,3,3,,
