Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Men 35+_4,60,83,610.56650882276,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,46,69,581.96772569698,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,22,30,578.09951991549,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,56,58,416.52729767972,
Primalpalooza,2013-10-6,Men  SM 35+ 4,20,55,499.40301519147,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,13,42,476.30672149685,
 Boulder Cup,2013-10-13,SM 35+_4,14,61,471.26270483914,
Cross of the North #3,2013-10-20,Men SM 35+ 4,6,35,451.17912221788,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,15,58,468.26268904191,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,2,38,392.88175233513,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,2,59,392.57898261372,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,2,41,397.58788962576,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,6,54,414.85368108655,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,1,45,392.52993152106,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,13,36,390.06085814624,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,23,49,411.43863087864,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,4,15,368.51691943038,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,23,101,311.85604452022,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,61,118,366.397081682,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,36,81,319.69132000168,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,24,46,407.32827219512,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,5,53,346.37887753716,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,21,48,399.31746184942,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,6,23,362.66766782582,
Cyclo X Flatirons,2014-09-28,Men MM  45+,21,55,369.34744502101,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,13,26,420.39288382978,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,6,25,373.82691308158,
Cowboy Cross ,2014-10-18,Men SM 3,3,25,323.34191134978,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,26,68,400.95225105049,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,14,37,408.98385196599,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,14,61,372.44648717311,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,8,40,359.55182809301,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,9,21,400,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,3,53,343.91190925469,
Turkey Cross,2014-11-29,Men MM  35+,11,17,356.91993656568,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,25,46,428.46614025229,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,13,48,372.00623333738,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,24,131,300.66598834902,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,41,135,299.56182808797,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,62,98,381.54471438176,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,17,34,407.16544901504,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,11,36,386.6555064971,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,16,37,408.87210070235,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,15,28,424.24125046625,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,10,38,377.93878363721,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,13,38,392.20740751239,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,3,42,326.28502095871,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,6,21,386.40764717027,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,1,22,333.48501997402,
US National Championships Day 4,2016-01-8,Men Singlespeed,47,133,335.72483974496,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,21,27,429.75063791492,
Cyclo X Interlocken,2016-10-30,Men SSM,24,33,410.5935849863,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,33,41,481.22335340485,
