Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women A,6,13,429,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,12,20,457.68414148602,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,10,22,437.10675983696,
Cross Crusade - Flying M,2006-10-29,Women A,9,18,442.49295422268,
Cross Crusade - Alpenrose,2007-10-7,Women A,16,27,510.9357141153,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,7,24,431.87501333052,
Cross Crusade - Rainier HS,2007-10-21,Women A,14,20,548.37348468264,
Cross Crusade - Estacada,2007-11-11,Women A,10,25,458.10231907309,
World Single Speed CX Championship,2007-11-11,Women SS,4,25,386.43696656451,
CX @ Brewery Ommegang,2009-10-4,Open Women,8,13,453.86739915587,
Westwood Velo Cross,2009-10-25,WOMEN CAT 1/2/3,8,9,,
