Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46013,Aiden,Keller,Boulder Junior Cycling,0:18:03.70,363875,513.75305352335,452.21638722158,
Men JM 10-12,2,67844,Dakota,Cline,Boulder Junior Cycling,0:18:20.20,363356,512.72672088956,462.62605105202,
Men JM 10-12,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:18:39.70,78437,503.08655799925,473.03571488247,
Men JM 10-12,4,94068,Jared,Scott,Boulder Junior Cycling,0:19:29.40,401329,650,483.44537871291,
Men JM 10-12,5,94067,Luke,Elphingstone,Boulder Junior Cycling,0:20:11.50,386429,569.57806283972,493.85504254335,
Men JM 10-12,6,49547,Vin,Hludzinski,Boulder Junior Cycling,0:20:17.20,363182,555.90563400522,504.26470637379,
Men JM 10-12,7,94013,Seamus,C keller,Boulder Junior Cycling,0:20:21.90,383368,650,514.67437020424,
Men JM 10-12,8,61921,Kahill,Bailey,Boulder Junior Cycling,0:20:35.40,363601,697.58491938541,525.08403403468,
Men JM 10-12,9,70645,Simon,Gallagher,Boulder Junior Cycling,0:20:42.60,378936,670.65811338438,535.49369786512,
Men JM 10-12,10,81173,Ryan,Stowers,Black Sheep Junior Cycling,0:21:18.60,381826,631.81968575931,545.90336169557,
Men JM 10-12,11,94901,George,A poggemeyer,,0:21:37.70,412403,650,556.31302552601,
Men JM 10-12,12,78259,Miguel,Gallegos,Boulder Junior Cycling,0:21:52.90,386629,688.36274266896,566.72268935645,
Men JM 10-12,13,74237,Kayden,Cline,Boulder Junior Cycling,0:22:08.00,363113,650,577.1323531869,
Men JM 10-12,14,62008,Cooper,Lull,Boulder Junior Cycling,0:22:12.40,363551,693.62704191532,587.54201701734,
Men JM 10-12,15,54900,Lucas,Hartman,,0:22:32.50,363790,652.84908576508,597.95168084778,
Men JM 10-12,16,61920,Zach,Teplitzky,Cycleton,0:22:36.00,362936,660.64145752883,608.36134467823,
Men JM 10-12,17,70649,Cooper,Mertes,Boulder Junior Cycling,0:23:02.00,412682,805.62201231251,618.77100850867,
Men JM 10-12,18,71721,Tanner,Bauer,,0:23:02.80,416171,650,629.18067233911,
Men JM 10-12,19,55366,Riley,Cotton,Boulder Junior Cycling,0:23:04.10,362708,759.47813775621,639.59033616956,
Men JM 10-12,20,62770,Lake,Cunningham,Boulder Junior Cycling,0:23:16.40,363871,650,650,
Men JM 10-12,21,70643,Leo,Gullickson,,0:23:50.30,387671,710.23629618934,660.40966383044,
Men JM 10-12,22,64109,Skyler,Heinrichs,Alexander Dawson School,0:24:22.40,363157,766.78541718868,670.81932766089,
Men JM 10-12,23,84668,Ty,Musgrave,,0:24:36.00,390930,735.81895139948,681.22899149133,
Men JM 10-12,24,94902,Liam,B kerratkinson,Groove Subaru-Alpha Bicycle Co,0:24:36.20,412509,650,691.63865532177,
Men JM 10-12,25,62771,Beck,Farrell,Boulder Junior Cycling,0:25:05.70,362964,793.27272793147,702.04831915222,
Men JM 10-12,26,94877,Benjamin,M meiser,,0:25:50.90,414489,650,712.45798298266,
Men JM 10-12,27,94903,Simon,J haug,Boulder Junior Cycling,0:25:57.10,413845,650,722.8676468131,
Men JM 10-12,28,94904,Thomas,H edmunds,Boulder Junior Cycling,0:26:06.50,390162,650,733.27731064355,
Men JM 10-12,29,84963,Graham,Outlaw,Boulder Junior Cycling,0:26:34.40,414021,828.51221352209,743.68697447399,
Men JM 10-12,30,94905,Yannick,J long,Boulder Junior Cycling,0:26:48.30,413950,650,754.09663830443,
Men JM 10-12,31,94906,Quinn,M finnoff,Boulder Junior Cycling,0:26:49.90,413681,650,764.50630213488,
Men JM 10-12,32,94907,Walter,Parker,,0:27:29.40,415364,650,774.91596596532,
Men JM 10-12,33,72303,Vaughn,Bigelow,,0:27:50.40,388764,650,785.32562979576,
Men JM 10-12,34,94014,Nicholas,C boni,Boulder Junior Cycling,0:28:01.60,412228,650,795.73529362621,
Men JM 10-12,35,94908,Ryan,W barnes,Boulder Junior Cycling,0:29:03.90,414028,650,806.14495745665,
Men JM 10-12,36,94107,Udoka,Ogbuji,Boulder Junior Cycling,0:29:26.40,413553,650,816.55462128709,
Men JM 10-12,37,94909,Nicklas,R eggebrecht,Groove Subaru-Alpha Bicycle Co,0:29:54.50,412585,650,826.96428511753,
Men JM 10-12,38,94910,Jaden,Reyes,Boulder Junior Cycling,0:30:51.90,414875,650,837.37394894798,
Men JM 10-12,39,94911,Jack,R brandstatter,,@ 1 Lap,389484,650,847.78361277842,
Men JM 13-14,1,62777,Ethan,Wright,Boulder Junior Cycling,0:16:52.60,362707,531.34157188252,433.34413358745,
Men JM 13-14,2,155194,Torin,Bickmore,Boulder Junior Cycling,0:16:53.60,522560,468.30524352763,448.49466689768,
Men JM 13-14,3,26625,Max,Robson,Boulder Junior Cycling,0:16:56.00,364335,524.63618804972,463.64520020791,
Men JM 13-14,4,84941,Alex,Campbell,Black Sheep Junior Cycling,0:16:57.00,382402,537.54717648085,478.79573351814,
Men JM 13-14,5,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:17:14.60,355670,473.47212331758,493.94626682838,
Men JM 13-14,6,29455,Nolan,Brunner,Boulder Junior Cycling,0:17:35.40,318530,537.65216181333,509.09680013861,
Men JM 13-14,7,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:18:02.40,364328,482.03641644229,524.24733344884,
Men JM 13-14,8,73753,Finn,Gullickson,,0:18:31.70,387670,549.15243353806,539.39786675907,
Men JM 13-14,9,94930,Oliver,J howson,Boulder Junior Cycling,0:18:41.60,403163,600,554.5484000693,
Men JM 13-14,10,78257,Nathan,Pawlak,Boulder Junior Cycling,0:18:55.80,379737,631.32814896662,569.69893337954,
Men JM 13-14,11,37955,Oliver,Hart,Boulder Junior Cycling,0:19:07.50,318174,478.8523822604,584.84946668977,
Men JM 13-14,12,27220,Nolan,Stephenson,Boulder Junior Cycling,0:19:08.50,364269,439.05393568979,600,
Men JM 13-14,13,94931,Miles,M ross,,0:19:11.40,401502,600,615.15053331023,
Men JM 13-14,14,54925,Osita,Ogbuji,Boulder Junior Cycling,0:19:28.90,362640,646.52065228084,630.30106662046,
Men JM 13-14,15,49543,Campbell,Watson,Boulder Junior Cycling,0:20:46.40,363133,619.8993416756,645.4515999307,
Men JM 13-14,16,94932,James,W keller,Alexander Dawson School,0:21:06.90,414106,600,660.60213324093,
Men JM 13-14,17,61927,Charleton,Sagrillo,Boulder Junior Cycling,0:21:15.50,363247,672.27781893511,675.75266655116,
Men JM 13-14,18,46087,William,Greig,Boulder Junior Cycling,0:21:15.60,362682,616.54318045008,690.90319986139,
Men JM 13-14,19,94879,Will,M doherty,Black Sheep Junior Cycling,0:21:17.90,414316,600,706.05373317162,
Men JM 13-14,20,79945,Donovan,Muniz,Alexander Dawson School,0:22:11.70,389488,666.38689447721,721.20426648186,
Men JM 13-14,21,37958,Carson,Wille,,0:24:54.10,363555,679.93710463814,736.35479979209,
Men JM 13-14,22,94933,Aidan,W murphy,,0:30:14.80,413177,600,751.50533310232,
Men JM 13-14,DNF,70656,Kendrick,Boots,International Christian Cycling Club,DNF,363665,547.06845521209,766.65586641255,
Men JM 15-16,1,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:43:11.00,355674,456.11544489282,395.74472252922,
Men JM 15-16,2,37207,Jack,Doherty,Black Sheep Junior Cycling,0:43:54.30,368692,490.63063462208,422.40786460524,
Men JM 15-16,3,94926,Brennen,S oliver,Alexander Dawson School,@ 1 Lap,414115,450,449.07100668127,
Men JM 15-16,4,92800,Will,Mcbryde,Black Sheep Junior Cycling,@ 1 Lap,396214,602.51993232117,475.73414875729,
Men JM 15-16,5,94927,Brock,Arends,Black Sheep Junior Cycling,@ 1 Lap,363372,450,502.39729083332,
Men JM 15-16,6,73810,Aidan,Utesch,Black Sheep Junior Cycling,@ 1 Lap,363174,647.18577611241,529.06043290934,
Men JM 15-16,7,78188,Connor,Criswell,Alexander Dawson School,@ 1 Lap,388323,544.72486687571,555.72357498537,
Men JM 15-16,8,78242,Liam,Sullivan,International Christian Cycling Club,@ 1 Lap,374501,622.02194775237,582.38671706139,
Men JM 15-16,9,87170,Wiley,Melton,Boulder Junior Cycling,@ 1 Lap,397075,696.07372577698,609.04985913741,
Men JM 15-16,10,78245,Spencer,Edmunds,Boulder Junior Cycling,@ 1 Lap,388812,647.93208667464,635.71300121344,
Men JM 15-16,11,78184,Devon,Campbell,Alexander Dawson School,@ 1 Lap,388322,626.47225264153,662.37614328946,
Men JM 15-16,12,78189,Elliot,Scribner,Alexander Dawson School,@ 1 Lap,388326,582.38671706139,689.03928536549,
Men JM 15-16,13,94928,Ijie,Bacher,Alexander Dawson School,@ 1 Lap,414102,450,715.70242744151,
Men JM 15-16,14,94876,Nathan,R newton,IC3Colorado,@ 1 Lap,414927,450,742.36556951753,
Men JM 15-16,15,81145,Liam,Obrien,IC3Colorado,@ 2 Laps,369463,593.83337448225,769.02871159356,
Men JM 15-16,DNF,46092,Zachary,Somerville,Alexander Dawson School,DNF,362443,611.05576737764,795.69185366958,
Men JM 17-18,1,12115,Liam,Dunn,Clif Bar Development Cross Team,0:40:43.20,271147,325.01222305654,333.33328997869,
Men JM 17-18,2,12117,Cormac,Dunn,Clif Bar Development Cross Team,0:41:37.60,271148,374.63492007028,383.53237437976,
Men JM 17-18,3,12114,Ben,Hogan,Tokyo Joe's Jr,0:42:03.60,270866,411.46382346881,433.73145878084,
Men JM 17-18,4,62779,Jordan,Heinrichs,Alexander Dawson School,@ 1 Lap,363616,483.93054318191,483.93054318191,
Men JM 17-18,5,49551,Jacob,Goldman,Alexander Dawson School,@ 1 Lap,363494,543.76796373236,534.12962758298,
Men JM 17-18,6,62780,Sage,Thomas,Alexander Dawson School,@ 1 Lap,363699,514.32039032635,584.32871198406,
Men JM 17-18,7,62781,Max,Ollig,Alexander Dawson School,@ 1 Lap,363647,581.64784912347,634.52779638513,
Men Single Speed,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,0:47:31.20,329668,263.05788324528,243.55076134166,
Men Single Speed,2,203236,Daniel,Porter,First City Cycling Team,0:47:31.60,214597,400,254.77001985077,
Men Single Speed,3,61972,Jesse,Swift,Gates Carbon Drive,0:47:31.70,100646,295.24602705749,265.98927835988,
Men Single Speed,4,7558,Ryan,Mcfarling,Gates Carbon Drive,0:47:38.00,215008,278.31447997187,277.208536869,
Men Single Speed,5,78304,Gerald,Oliver,,0:47:38.60,308297,286.03041535297,288.42779537811,
Men Single Speed,6,71734,Anthony,Iannacito,,0:48:19.70,225551,328.13412573946,299.64705388722,
Men Single Speed,7,26252,Dave,Harber,,0:48:44.20,78021,298.78946309084,310.86631239633,
Men Single Speed,8,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,0:49:39.90,298689,344.65921094844,322.08557090544,
Men Single Speed,9,26590,Stephen,Shepherd,Boulder Cycle Sport,0:49:49.00,155949,372.58864506573,333.30482941455,
Men Single Speed,10,54954,Justin,Sheldon,,0:49:51.20,280424,319.59646588163,344.52408792367,
Men Single Speed,11,26905,Carlos,Vulgamott,,0:50:05.90,129128,383.13341391765,355.74334643278,
Men Single Speed,12,3861,Derek,Strong,Gates Carbon Drive,0:50:17.60,34451,342.13393013193,366.96260494189,
Men Single Speed,13,26598,Taylor,Jung,Gates Carbon Drive,0:50:40.40,241461,401.35818488656,378.181863451,
Men Single Speed,14,33966,Scott,Larsen,Routine Leg Works,0:50:57.20,363043,438.53550221148,389.40112196011,
Men Single Speed,15,78305,Nick,Orticelle,Frites En Mayo Velo Club,0:51:14.00,386390,338.0098129665,400.62038046922,
Men Single Speed,16,68981,Gregory,Orticelle,,0:51:21.20,344280,424.74400747227,411.83963897834,
Men Single Speed,17,70677,John,Damiano,,0:51:38.40,81625,400,423.05889748745,
Men Single Speed,18,94885,Winn,Deburlo,,0:51:58.50,428184,400,434.27815599656,
Men Single Speed,19,115189,David,O'Brien,,0:52:26.70,393237,342.29703763108,445.49741450567,
Men Single Speed,20,45955,Christopher,Ellefson,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,214175,378.181863451,456.71667301478,
Men Single Speed,21,94003,Robert,J thomas,Alpha Bicycle Co. - All City,@ 1 Lap,208202,400,467.93593152389,
Men Single Speed,22,49582,Chris,Martel,Alpha Bicycle Co. - All City,@ 1 Lap,113808,443.21754613295,479.15519003301,
Men Single Speed,23,65224,Alvin,Nordell,Prestige Imports/ZUMXR,@ 1 Lap,169765,639.46547586808,490.37444854212,
Men Single Speed,24,57332,Malcolm,Tassi,,@ 1 Lap,321678,476.38393298478,501.59370705123,
Men Single Speed,25,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,517.51521236675,512.81296556034,
Men Single Speed,DNF,94864,Robert,W thayer,Sonic Boom Racing,DNF,396770,400,524.03222406945,
Men Single Speed,DNF,59610,Jesse,Pisel,,DNF,362127,447.36906318734,524.03222406945,
Men Single Speed,DNF,45966,Ryan,Murphy,Routine Leg Works,DNF,362664,517.18750510583,524.03222406945,
Men SM 3,1,61929,Chris,Key,Boulder Junior Cycling,0:46:25.80,363082,359.86197345063,347.14615051409,
Men SM 3,2,2905,Evan,Fader,Asheville Bicycle Racing Club,0:46:33.80,194569,331.0065346483,349.92793206598,
Men SM 3,3,30057,Kurtis,Barth,Boulder Junior Cycling,0:46:59.50,317448,385.4245547468,352.70971361787,
Men SM 3,4,54980,Carson,Christen,Cycleton,0:47:00.00,233801,480.5024614604,355.49149516976,
Men SM 3,5,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,0:47:25.00,391123,479.93517949936,358.27327672165,
Men SM 3,6,25346,Cade,Bickmore,Boulder Junior Cycling,0:47:31.40,286308,387.52070005981,361.05505827354,
Men SM 3,7,82544,Evan,Clouse,Canyon Bicycles - Shimano,0:47:32.40,323978,388.36432109327,363.83683982543,
Men SM 3,8,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:47:37.60,191649,384.40843053758,366.61862137732,
Men SM 3,9,26853,Aaron,Barcheck,Team Small Batch,0:47:39.30,180719,441.81160751715,369.40040292921,
Men SM 3,10,26685,Eric,Brunner,BJC/Panache,0:47:46.70,298963,384.35037686377,372.1821844811,
Men SM 3,11,148015,William,Allen,Feedback Sports Racing,0:48:00.80,186832,400,374.96396603299,
Men SM 3,12,61978,Michael,Huisenga,Boulder Running Company Cycling Team,0:48:24.60,363623,354.65739622393,377.74574758488,
Men SM 3,13,94934,Nicholas,Applegate,Cycleton,0:48:25.00,362572,400,380.52752913677,
Men SM 3,14,26152,Steve,Hageman,PSIMET/Zilla Racing,0:48:26.30,222713,383.28212195544,383.30931068866,
Men SM 3,15,30140,Jack,Tanner,Tokyo Joe's Jr,0:48:26.40,309291,367.61408175545,386.09109224055,
Men SM 3,16,16880,Jake,Salcone,,0:48:40.30,388920,308.30373932574,388.87287379244,
Men SM 3,17,46096,Nevin,Whittemore,Boulder Junior Cycling,0:48:45.10,361565,320.75246269732,391.65465534433,
Men SM 3,18,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:48:46.80,363747,406.26280759543,394.43643689622,
Men SM 3,19,94052,Rick,Vermeil,Sonic Boom Racing Team,0:48:47.00,366071,400,397.21821844811,
Men SM 3,20,38091,Andy,Lueck,,0:49:04.30,240305,416.91314468235,400,
Men SM 3,21,26352,Denzel,Stephenson,Boulder Junior Cycling,0:49:13.30,331144,373.01615315198,402.78178155189,
Men SM 3,22,78212,Travis,Ostrom,Boulder Cycle Sport,0:49:16.50,379782,438.19897198465,405.56356310378,
Men SM 3,23,67825,David,Hornick,,0:49:17.10,363585,447.93916953834,408.34534465567,
Men SM 3,24,78358,Patrick,Valentine,,0:49:17.10,301137,344.70639849901,411.12712620756,
Men SM 3,25,50759,Justin,Naab,Sonic Boom Racing Team,0:49:22.80,364220,449.16453959899,413.90890775945,
Men SM 3,26,76247,Zachary,Peterson,,0:49:23.00,338098,400,416.69068931134,
Men SM 3,27,65218,David,Pfeiffer,Michigan Cycling Club,0:49:37.30,293439,430.88481562561,419.47247086323,
Men SM 3,28,94096,Jason,Hanson,,0:50:14.60,358015,400,422.25425241512,
Men SM 3,29,67861,Scott,Archer,,0:50:19.60,349822,369.21605167196,425.03603396701,
Men SM 3,30,11918,Daimeon,Shanks,GS Panache,0:50:21.80,126532,409.81033591798,427.8178155189,
Men SM 3,31,46234,Brian,Martina,,0:50:27.30,161969,373.61632587909,430.59959707079,
Men SM 3,32,37923,Craig,Daugherty,Sports Garage Cycling,0:50:28.40,363208,347.3605815651,433.38137862268,
Men SM 3,33,78705,Dan,Wisdom,Cycleton,0:50:50.90,377572,408.52121522666,436.16316017457,
Men SM 3,34,87397,Scott,Larson,PSIMET/Zilla Racing,0:51:19.10,363063,462.45323856088,438.94494172646,
Men SM 3,35,7416,Jake,Davidson,C3-Twenty20cycling.com,0:52:02.80,272100,486.69103693989,441.72672327835,
Men SM 3,36,24542,Chris,Hall,Team Small Batch,0:52:04.60,109476,443.78618706905,444.50850483024,
Men SM 3,37,26387,Andy,Harmon,CROSS PROPZ RACING,0:52:13.40,226855,416.27359796962,447.29028638213,
Men SM 3,38,61942,Paul,Rahn,,0:52:22.60,236034,416.42832302489,450.07206793402,
Men SM 3,39,94023,Chris,A lozyniak,Primal Wear - McDonald-Audi,0:52:22.70,112786,400,452.85384948591,
Men SM 3,DNF,94238,Nate,Picklo,,DNF,411899,400,455.6356310378,
Men SM 3,DNF,41168,Sebastian,Sturges,Virginia Commonwealth University,DNF,301347,400,455.6356310378,
Men SM 3,DNF,40108,Jonathan,Pressman,Amoroso's Racing Team,DNF,295952,478.43579007029,455.6356310378,
Men SM 3,DNF,57332,Malcolm,Tassi,,DNF,321678,476.38393298478,455.6356310378,
Men SM 3,DNF,12212,Andrew,Slater,Cycleton,DNF,190716,469.52931843169,455.6356310378,
Men SM 3,DNF,94935,Spencer,S martin,,DNF,290172,400,455.6356310378,
Men SM 35+,1,78349,J,Clark,,0:45:48.30,132523,232.25979633567,194.4174668414,
Men SM 35+,2,1676,Brandon,Dwight,Boulder Cycle Sport,0:45:51.40,90939,225.16316338066,202.41770687043,
Men SM 35+,3,12220,Jeff,Winkler,,0:46:23.80,48568,228.75633501801,210.41794689946,
Men SM 35+,4,25268,Michael,Robson,Moots,0:46:42.30,64112,217.05110371712,218.41818692849,
Men SM 35+,5,32011,Frank,Overton,,0:46:43.60,117894,236.09230706643,226.41842695752,
Men SM 35+,6,26397,Eric,Collins,,0:46:48.10,7425,325.63345015514,234.41866698655,
Men SM 35+,7,59114,Kevin,Obrien,Groove Subaru-Alpha Bicycle Co,0:47:29.80,325526,319.20916445661,242.41890701558,
Men SM 35+,8,29410,Charles,Coyle,Subaru/Groove Automotive,0:47:31.50,102604,255.61885182202,250.41914704461,
Men SM 35+,9,12366,Russell,Griffin,Cycleton,0:47:31.60,14176,265.13133596839,258.41938707364,
Men SM 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,0:47:32.80,78794,304.16548779829,266.41962710267,
Men SM 35+,11,29990,Jon,Coln,Boulder Running Company Cycling Team,0:47:33.20,7455,274.71270552023,274.4198671317,
Men SM 35+,12,26402,Doug,Schuler,Boulder Cycle Sport,0:47:34.00,262367,287.68853216552,282.42010716073,
Men SM 35+,13,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,0:47:36.60,363574,333.36842989901,290.42034718976,
Men SM 35+,14,3798,Peter,Smith,Mad Alchemy Rider Cooperative,0:48:06.70,189625,294.01221705939,298.42058721879,
Men SM 35+,15,30100,Mike,Sharkey,Boulder Cycle Sport,0:48:23.80,32306,330,306.42082724782,
Men SM 35+,16,26139,Courtney,Gregory,,0:48:28.20,363944,262.79407480007,314.42106727685,
Men SM 35+,17,5771,Michael,Carroll,Durango Wheel Club,0:48:42.50,175586,287.56756571633,322.42130730588,
Men SM 35+,18,26512,Charlie,Merrill,,0:48:52.40,328646,371.22043074984,330.42154733491,
Men SM 35+,19,21138,Gregory,Keller,Boulder Cycle Sport,0:48:52.40,154167,297.38509035124,338.42178736394,
Men SM 35+,20,2304,Clay,Harris,Team Kappius,0:49:46.70,152172,303.34721138996,346.42202739297,
Men SM 35+,21,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:50:05.30,21788,341.53551529796,354.422267422,
Men SM 35+,22,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,0:50:20.70,5031,349.36647862183,362.42250745103,
Men SM 35+,23,94010,David,A averill,Fort Collins Cycling Team,0:50:29.20,61369,330,370.42274748006,
Men SM 35+,24,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:51:07.90,79265,495.89877905182,378.42298750909,
Men SM 35+,25,46031,Christopher,Fox,Boulder Cycle Sport,0:51:10.90,363495,371.84620174829,386.42322753812,
Men SM 35+,26,57149,Paul,Tanguay,First City Cycling Team,0:52:17.10,135119,416.66451859011,394.42346756715,
Men SM 35+,27,94890,William,Tripp h wall iii,MOOTS,0:52:37.50,,330,402.42370759618,
Men SM 35+,28,37963,Eric,Jones,Rally Sport Cycling Team,0:53:02.00,154867,423.7938099257,410.42394762521,
Men SM 35+,29,26394,Andrew,Feeney,,0:53:14.50,164755,364.15903388815,418.42418765424,
Men SM 35+,30,64085,Kirk,Fogdall,,0:54:11.80,134626,515.51445987628,426.42442768327,
Men SM 35+,31,37159,Anthony,Thornton,,@ 1 Lap,308317,432.39571703584,434.4246677123,
Men SM 35+,36,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,DSQ,251715,345.16381618137,442.42490774133,
Men SM 35+,DNF,26069,Steve,Capstick,CROSS PROPZ RACING,DNF,6061,476.57172224437,450.42514777036,
Men SM 35+,DNF,37104,Jeremy,Young,GS Boulder/Studio 1 Dental/Organic India,DNF,39290,270.48656884557,450.42514777036,
Men SM 35+,DNF,94891,Brian,D pierce,,DNF,175575,330,450.42514777036,
Men SM 35+,DNF,94892,Todd,Sims,,DNF,,330,450.42514777036,
Men SM 35+ 3,1,92455,Thomas,Taylor,First City Cycling Team,0:47:31.00,,420.30734364851,343.0743727882,
Men SM 35+ 3,2,37268,Tim,Lemmon,,0:47:58.50,363127,374.0281647335,345.92065414879,
Men SM 35+ 3,3,122934,Andrew,Johnson,,0:48:14.40,489070,415.17737004981,348.76693550938,
Men SM 35+ 3,4,57540,Alan,Angelopulos,,0:48:15.00,363393,400.03323223594,351.61321686997,
Men SM 35+ 3,5,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,0:48:25.30,55160,395.64012520201,354.45949823056,
Men SM 35+ 3,6,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:48:30.40,79265,495.89877905182,357.30577959115,
Men SM 35+ 3,7,78640,Jon,Alegranti,,0:48:36.40,338,343.10556486163,360.15206095174,
Men SM 35+ 3,8,78314,Jason,Giles,Colorado Single Track,0:48:53.20,240985,436.98508540656,362.99834231233,
Men SM 35+ 3,9,30082,Jim,Scheel,Kryki Sports,0:48:59.00,363847,383.44599537821,365.84462367292,
Men SM 35+ 3,10,94969,Damien,C fraser,,0:49:00.80,213484,400,368.69090503351,
Men SM 35+ 3,11,79291,Robert,Veitch,,0:49:00.80,107066,354.62403910414,371.5371863941,
Men SM 35+ 3,12,62751,Brad,Fentress,USC Cycling Team,0:49:06.40,362547,394.64486970026,374.38346775469,
Men SM 35+ 3,13,29996,Scott,Mitchell,Rocky Mountain Road Club,0:49:10.40,363936,390.27534389099,377.22974911528,
Men SM 35+ 3,14,26373,Bryan,Grace,,0:49:11.20,298723,374.05081268413,380.07603047587,
Men SM 35+ 3,15,26439,Matt,Robinson,High Peaks Masters,0:49:11.80,235901,435.72565034604,382.92231183646,
Men SM 35+ 3,16,26726,Doug,Ferguson,Cycleton,0:49:13.40,86033,342.20189633376,385.76859319705,
Men SM 35+ 3,17,70614,Michael,Beacon,,0:49:15.40,363209,409.34936193163,388.61487455764,
Men SM 35+ 3,18,26570,Joel,Mischke,brookfield Homes Racing,0:49:28.40,77727,342.17205162061,391.46115591823,
Men SM 35+ 3,19,26295,Matt,Lohrentz,,0:49:29.80,145929,378.44397315773,394.30743727882,
Men SM 35+ 3,20,27216,Zachary,Rudolph,14527,0:49:32.20,259450,436.27145334899,397.15371863941,
Men SM 35+ 3,21,60786,Thomas,Fiorillo,VOLO Cycling p/b RMSS,0:49:32.50,321592,354.82505377895,400,
Men SM 35+ 3,22,82931,Milo,Whitcomb,Fort Collins Cycling Team,0:49:38.80,37930,451.57083603607,402.84628136059,
Men SM 35+ 3,23,26376,Jerry,Kopack,,0:49:48.70,415250,400,405.69256272118,
Men SM 35+ 3,24,26182,Brian,France,Frites En Mayo Velo Club,0:50:00.60,360175,396.50025002012,408.53884408177,
Men SM 35+ 3,25,45931,Todd,Saveland,Team Kappius,0:50:07.30,244542,370.72141682492,411.38512544236,
Men SM 35+ 3,26,45967,David,Altschuld,,0:50:08.60,362699,435.42169669075,414.23140680295,
Men SM 35+ 3,27,94970,?,John,Frites En Mayo Velo Club,0:50:08.80,131976,400,417.07768816354,
Men SM 35+ 3,28,62748,John,Deibert,High Peaks Masters,0:50:58.10,363058,407.84623050107,419.92396952413,
Men SM 35+ 3,29,94035,Charley,Dean,,0:51:03.50,336978,414.7983615571,422.77025088472,
Men SM 35+ 3,30,94971,John,E drake,,0:51:13.10,198746,400,425.61653224531,
Men SM 35+ 3,31,30084,Vernon,Harris,Team Kappius,0:51:38.10,15167,399.40772099392,428.4628136059,
Men SM 35+ 3,32,37271,Korey,Kreitman,First City Cycling Team,0:51:40.30,292055,408.97832043352,431.30909496649,
Men SM 35+ 3,33,11975,Dan,Farrell,Boulder Cycle Sport,0:52:28.40,11286,389.89303724302,434.15537632708,
Men SM 35+ 3,34,37125,Brian,Moore,Racer X Cycling,0:52:33.60,68584,408.32122586084,437.00165768767,
Men SM 35+ 3,35,78302,Chad,Headlee,Boulder Cycle Sport,0:52:43.80,169388,455.553651754,439.84793904826,
Men SM 35+ 3,36,37161,James,Bedrosian,Boulder Cycle Sport,0:53:17.40,238074,389.40251588359,442.69422040885,
Men SM 35+ 3,37,26315,Thomas,Eng,GS Panache,0:53:49.00,190576,456.08539937995,445.54050176944,
Men SM 35+ 3,38,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:54:31.40,92497,439.78124741817,448.38678313003,
Men SM 35+ 3,39,37275,Marcus,Georgopolis,,@ 1 Lap,363268,442.96193805697,451.23306449062,
Men SM 35+ 3,40,39062,Karl,Pelletier,Twin Peaks CyclingInc,@ 1 Lap,240127,474.82326046777,454.07934585121,
Men SM 35+ 3,41,94972,Patrick,Batten,,@ 1 Lap,343758,400,456.9256272118,
Men SM 35+ 3,DNF,54326,Ken,Jones,VeloBrew Cycling Club,DNF,159625,387.73708037743,459.77190857239,
Men SM 35+ 3,DNF,49554,Darren,Eubanks,Team Kappius,DNF,362999,398.3993724165,459.77190857239,
Men SM 35+ 3,DNF,30822,Dave,Farrell,Wilderness Sports,DNF,276330,388.63908719856,459.77190857239,
Men SM 35+ 4,1,78316,Brian,Aiken,Boulder Cycle Sport,0:32:19.80,387832,467.6466355503,378.45274794756,
Men SM 35+ 4,2,57572,Matt,Gough,Peloton-Specialized Cycling Team,0:32:55.50,97391,475.97190481815,383.83765634931,
Men SM 35+ 4,3,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,0:33:10.00,369748,451.765182819,389.22256475106,
Men SM 35+ 4,4,49511,David,Kendall,,0:33:14.30,363343,416.30376262211,394.60747315281,
Men SM 35+ 4,5,46104,Chris,Skudlarczyk,,0:33:26.80,32885,376.26539563726,399.99238155456,
