Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men C,82,129,598.37649806176,
Cross Crusade - Rainier HS,2007-10-21,Men C,63,93,556.70214258142,
Cross Crusade - Barton Park,2007-11-4,Men C,67,99,610.12658420806,
Cross Crusade - Estacada,2007-11-11,Men C,76,102,616.28766097535,
Cross Crusade #1,2008-10-5,Category C,123,134,677.76089313817,
Cross Crusade #7,2008-11-9,Category C,100,121,677.40734933155,
Cross Crusade #1,2009-10-4,Category C,94,159,562.76373482326,
Cross Crusade #2,2009-10-11,Category C,114,125,619.88912984849,
Cross Crusade #3,2009-10-18,Category C,72,156,527.71144364243,
Cross Crusade #4,2009-10-25,Category C,90,127,606.4608886571,
Cross Crusade #7,2009-11-8,Category C,45,125,487.53512838286,
Cross Crusade #8,2009-11-15,Category C,37,105,464.94007391874,
Kruger's Crossing CCX,2009-11-22,Category C,33,68,525.25359388544,
Battle at Barlow,2010-09-26,Category B,31,41,455.15953146868,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,88,117,454.60326005909,
Cross Crusade: Rainier High School,2010-10-10,Category B,72,89,460.06295034585,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,74,96,475.37254303946,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,63,88,450.16018215388,
Cross Crusade: Barton Park,2010-11-14,Category B,57,69,475.09835502902,
Cross Crusade #1,2011-10-2,Category B,74,94,459.49470984965,
