Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14U Junior Boys,1,132059,Julian,Olivieri,Crankskins.com,0:30:38,488347,619.92084262655,545.40091352088,
Men 14U Junior Boys,2,99136,Miles,Mattern,Park Ave Bike Shop,0:31:28,448327,624.94440066191,566.3207308167,
Men 14U Junior Boys,3,117064,Colby,Schenkel,Alpine,0:28:05,513527,650,587.24054811253,
Men 14U Junior Boys,4,142337,Monty,Nicholl,BSC,0:33:15,,650,608.16036540835,
Men 14U Junior Boys,5,142088,Arthur,Rish,WNY Cyclocross,0:33:33,515231,650,629.08018270418,
Men 14U Junior Boys,6,142087,Henry,Rish,WNY Cyclocross,0:33:49,515229,650,650,
Men 14U Junior Boys,7,142338,Heath,Folks duncan,,0:33:50,517388,650,670.91981729582,
Men 14U Junior Boys,8,142091,Braedon,Hughes,Team Smallwood,0:35:29,490635,650,691.83963459165,
Men 14U Junior Boys,9,142089,Hans,Solly,Tom's Pro Bike,0:41:24,517507,650,712.75945188747,
Men 14U Junior Boys,10,133694,Samuel,Rosen,Buffalo Bicycling Club,0:30:03,486233,650,733.6792691833,
Men 18U Junior Boys,1,99135,Alex,Hillyard,Hillyard Reign of Terror,0:40:59,457325,,,
Men 18U Junior Boys,2,142335,Paul,Sims,,0:41:11,517190,,,
Men Cat 3,1,32040,Scott,Farrell,,1:01:04,102230,359.41143986341,338.76660889865,
Men Cat 3,2,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,1:01:39,204710,368.098672396,354.50293602467,
Men Cat 3,3,112281,Finbarr,Scannell,Team SOS,1:03:00,454883,401.71191740275,370.2392631507,
Men Cat 3,4,109468,Trevor,Vowles,The Bike Shop,1:04:01,434376,406.2783197541,385.97559027672,
Men Cat 3,5,42625,Stephen,Cheung,Team CF,1:05:02,,438.54542691828,401.71191740275,
Men Cat 3,6,71416,Jon,Chmielowiec,Polish Pedalers,1:05:18,392055,413.10171615392,417.44824452877,
Men Cat 3,7,15737,Rob,Hillyard,Hillyard Reign of Terror,0:58:46,103368,399.56280191099,433.1845716548,
Men Cat 3,8,39157,Jeron,Drew,Independant Health Cycling,1:02:13,307831,373.27818725819,448.92089878082,
Men Cat 3,9,15716,John,Crumlish,campus wheelworks,0:59:50,157071,478.92281680007,464.65722590685,
Men Cat 3,DNF,39169,Alex,Davies,Campus WheelWorks,,405642,389.46340170729,496.1298801589,
Men Cat 4,1,123830,Brock,Alexander,Team Towpath powered by Rochester Solar,1:02:02,486398,470.74804355848,349.87481409111,
Men Cat 4,2,93426,Brian,Calvasina,Full Moon Vista,1:02:03,414378,385.31206289064,361.30252957381,
Men Cat 4,3,112269,Michael,Madden,Team Towpath powered by Rochester Solar,0:55:56,246341,403.7594483684,372.73024505651,
Men Cat 4,4,61509,Gregory,Cherr,Campus WheelWorks,0:56:05,360368,407.08117908995,384.15796053921,
Men Cat 4,5,8588,Christopher,Nevitt,,0:56:25,259511,424.0116575691,395.58567602191,
Men Cat 4,6,18553,Glen,Wallace,Team Towpath powered by Rochester Solar,0:56:40,414325,453.54480434237,407.01339150461,
Men Cat 4,7,77716,Owen,August,Park Ave Bike Shop,0:58:04,388147,499.50060763404,418.44110698732,
Men Cat 4,8,56359,Jamie,Hallett,Tom's Pro Bike,0:58:40,150570,421.03166200002,429.86882247002,
Men Cat 4,9,39167,Joe,Prybylski,Tom's Pro Bike,0:59:15,433925,498.43511536622,441.29653795272,
Men Cat 4,10,81923,Jim,Gorman,Independent Health Cycling,1:00:33,380401,458.32949564608,452.72425343542,
Men Cat 4,11,134197,Chris,Fuller,The Fuller Boys.,1:00:59,414218,540,464.15196891812,
Men Cat 4,12,62264,Shyri,Marazita,Campus WheelWorks,1:01:20,383346,440.42757413748,475.57968440082,
Men Cat 4,13,29017,David,Ferrett,Ferretti Cycles,1:01:36,11520,539.43103092324,487.00739988352,
Men Cat 4,14,29020,Leo,Barber,Park Ave Bike Shop,1:01:39,247594,503.98155356106,498.43511536622,
Men Cat 4,15,93390,Michael,Ortman,Campus Wheelworks,1:01:55,414112,415.62335149348,509.86283084892,
Men Cat 4,16,77717,Trevor,August,Park Ave Bike Shop,1:02:57,388145,568.61476570569,521.29054633162,
Men Cat 4,17,82793,Jason,Braley,Campus Wheelworks,1:03:07,394448,400,532.71826181432,
Men Cat 4,18,117700,Raymond,Zilliox,Campus WheelWorks,1:03:49,448668,506.86400052834,544.14597729702,
Men Cat 4,19,103639,Shawn,Smith,Campus Wheelworks,1:04:13,415102,564.27653948822,555.57369277972,
Men Cat 4,20,77938,Patrick,Duffin,Campus WheelWorks,0:55:29,414474,454.6530747024,567.00140826242,
Men Cat 4,21,82794,Ed,Hutton,The Bike Shop,0:55:45,392817,534.71076929257,578.42912374512,
Men Cat 4,22,92465,Joe,Catalano,Holimont,0:55:51,414230,597.35215065783,589.85683922782,
Men Cat 4,23,17636,Keith,Pellerin,Southtowns Wine & Liquor,0:57:07,136574,540.86789174564,601.28455471052,
Men Cat 4,24,86783,Brian,Waterman,,0:57:25,151832,570.03717497579,612.71227019323,
Men Cat 4,25,78771,Benjamin,Pecoraro,Verge/velo NRS,0:58:44,401023,527.72362135238,624.13998567593,
Men Cat 4,26,125949,Jason,Kozak,Buffalo Bicycling Club,0:59:58,205956,567.55941665818,635.56770115863,
Men Cat 4,27,92464,Jonathan,Rosen,Buffalo Bicycling Club,0:58:51,195275,495.20172046381,646.99541664133,
Men Cat 4,DNF,61518,Evan,Grucela,HoliMont,,418375,495.39223907108,669.85084760673,
Men Cat 5,1,127405,Bryan,Hopkins,,0:40:00,488338,440.64009887735,417.75152683486,
Men Cat 5,2,79639,Dylan,Anton,Corning No Tubes,0:40:13,387387,535.54782258719,427.19717937008,
Men Cat 5,3,110775,Frank,Mottis,,0:41:30,448445,467.24272132379,436.64283190531,
Men Cat 5,4,93397,Ethan,Hallett,WNY Cyclocross,0:42:21,448304,569.81185959342,446.08848444053,
Men Cat 5,5,142077,Brian,Degnan,Campus Wheelworks,0:42:48,476852,471.6266096238,455.53413697576,
Men Cat 5,6,110021,Dave,Dewey,Pittsford Painting Cycling,0:43:31,443905,569.5281281415,464.97978951099,
Men Cat 5,7,110020,Jeffrey,Ellis,Once Again Nut Butter Multi-Sport Racing/LCC,0:43:51,448777,541.09001958559,474.42544204621,
Men Cat 5,8,142329,Max,Walker,,0:44:46,,540,483.87109458144,
Men Cat 5,9,55913,Heath,Mccombs,Olean Cycling Club,0:44:56,486311,501.47793923165,493.31674711667,
Men Cat 5,10,132691,Joseph,Sims,,0:45:53,493260,586.21996376028,502.76239965189,
Men Cat 5,11,130222,Clay,Keel,42 North Brewing,0:46:17,,692.80668205197,512.20805218712,
Men Cat 5,12,142080,Ben,Baker,,0:46:55,516633,549.7676271966,521.65370472234,
Men Cat 5,13,142330,Maxxon,Solly,Tom's Pro Bike,0:47:16,,540,531.09935725757,
Men Cat 5,14,118664,Mathew,Bradbury,,0:48:40,492723,587.98792979443,540.5450097928,
Men Cat 5,15,142929,Matt,Cosmann,,0:48:55,,540,549.99066232802,
Men Cat 5,16,128887,Patrick,Wahl,Framing Tech,0:48:58,516616,566.89148866848,559.43631486325,
Men Cat 5,17,133924,Chris,Hill,Framing Tech,0:49:12,489820,576.35799094901,568.88196739847,
Men Cat 5,18,120210,Greg,Culver,HoliMont,0:40:37,457381,444.07325486309,578.3276199337,
Men Cat 5,19,39176,Karl,Rubeck,,0:41:13,413611,521.33601619668,587.77327246893,
Men Cat 5,20,123279,John,Dunn,Campus Wheelworks,0:41:17,485243,634.83336996933,597.21892500415,
Men Cat 5,21,142083,Yann,Spindler,Big Ditch Brewing,0:41:32,516718,598.6057631796,606.66457753938,
Men Cat 5,22,142332,Jim,Herbert,Love & Sprockets,0:42:17,211845,540,616.11023007461,
Men Cat 5,23,142084,Jan,Steyn,,0:43:02,,540,625.55588260983,
Men Cat 5,24,142334,Charles,Beasley,Campus Wheelworks,0:46:38,515872,540,635.00153514506,
Men Cat 5,25,130225,Philip,Crowell,Crowell/Hill,0:49:33,489595,643.78852449424,644.44718768028,
Men Cat 5,26,109474,Adam,Orsini,Campus Wheel Werks,0:47:54,484417,668.38940144317,653.89284021551,
Men Masters 40+,1,39172,James,Hughey,Tom's Pro Bike,0:42:30,117153,,,
Men Masters 40+,2,15737,Rob,Hillyard,Hillyard Reign of Terror,0:42:46,103368,,,
Men Masters 50+,1,32040,Scott,Farrell,,0:40:45,102230,359.41143986341,329.51738118037,
Men Masters 50+,2,15745,Chris,Fuller,The Fuller Boys.,0:41:11,81765,365.70164347964,350.26884299588,
Men Masters 50+,3,39157,Jeron,Drew,Independant Health Cycling,0:42:04,307831,373.27818725819,371.0203048114,
Men Masters 50+,4,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,0:42:17,255428,412.52322844242,391.77176662691,
Men Masters 50+,5,15726,Chris,Tirone,Finish Strong/BBC/Fast Frankie,0:44:11,35645,399.50910140194,412.52322844242,
Men Masters 50+,6,81923,Jim,Gorman,Independent Health Cycling,0:44:37,380401,458.32949564608,433.27469025793,
Men Masters 50+,7,4993,John,Poland,Full Moon Vista/GVCC,0:45:34,186089,487.19799189909,454.02615207344,
Men Masters 50+,8,3595,David,Burnside,Team Pedallers,0:46:51,5597,509.57152379209,474.77761388895,
Men Masters 50+,9,92464,Jonathan,Rosen,Buffalo Bicycling Club,0:51:08,195275,495.20172046381,495.52907570446,
Men Open,1,31500,Chris,Field,Essex County Velo,0:57:13,298565,280.08024459521,258.1465483673,
Men Open,2,37624,Craig,Mattern,Park Ave Bike Shop,0:57:14,41747,318.1795877307,270.83204864716,
Men Open,3,77710,Eric,Ingalsbe,The Bike Shop,0:57:15,387892,312.84563249986,283.51754892702,
Men Open,4,4985,Andy,August,Park Ave Bike Shop,0:58:34,2073,259.74732429584,296.20304920688,
Men Open,5,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:59:16,379553,330.43266580374,308.88854948673,
Men Open,6,77707,Cory,Kuhns,Team Towpath powered by Rochester Solar,0:59:59,376524,334.25955004645,321.57404976659,
Men Open,7,7055,Corey,Knowles,Buffalo Bicycling Club,1:00:05,275435,371.249348645,334.25955004645,
Men Open,8,82618,Tim,Mcclure,Team CF,1:00:13,,250,346.94505032631,
Men Open,9,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,1:01:49,82019,353.77442551731,359.63055060617,
Men Open,10,3590,Thomas,Emrich,,1:03:00,85533,357.44914631469,372.31605088603,
Men Open,11,3565,John,Roden,TBS Racing,1:03:42,30280,391.70842052748,385.00155116588,
Men Open,12,15745,Chris,Fuller,The Fuller Boys.,0:58:13,81765,365.70164347964,397.68705144574,
Men Open,13,2320,John,Compton,Empire Brewing - Syracuse Bicycle,1:00:02,7509,413.71704314104,410.3725517256,
Men Open,DNF,2183,Ryan,Rish,Five & 20,,175361,358.96690761463,435.74355228532,
Men Singlespeed,1,99130,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,0:44:22,379553,330.43266580374,330.43266580374,
Men Singlespeed,2,73446,David,Less,Crankskins.com,0:44:25,414300,387.5165328946,371.65308760383,
Men Singlespeed,3,62264,Shyri,Marazita,Campus WheelWorks,0:45:19,383346,440.42757413748,395.79314335692,
Men Singlespeed,4,77938,Patrick,Duffin,Campus WheelWorks,0:46:47,414474,454.6530747024,419.93319911001,
Men Singlespeed,5,15716,John,Crumlish,campus wheelworks,0:47:00,157071,478.92281680007,444.07325486309,
Men Singlespeed,6,142094,Cesar,Cedano,Campus Wheelworks,0:47:31,484420,439.29191388802,468.21331061618,
Men Singlespeed,7,86786,Thomas,Grolemund,Campus Wheelworks,0:47:56,405628,470.4089034224,492.35336636927,
Men Singlespeed,8,120210,Greg,Culver,HoliMont,0:49:32,457381,444.07325486309,516.49342212235,
Men Singlespeed,9,142078,Jeff,Sipos,Campus WheelWorks,0:42:27,513528,500.9294912136,540.63347787544,
Women 14U Junior Girls,1,95873,Aubrey,Roden,zippy racing,0:41:15,486304,687.80225253647,601.42927779944,
Women 14U Junior Girls,2,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:43:11,487797,666.96200679499,617.61951853296,
Women 14U Junior Girls,3,142085,Katherine,Tedesco,,0:35:19,516662,650,633.80975926648,
Women 14U Junior Girls,4,142339,Kate,Hillyard,Hillyard Reign of Terror,0:36:46,517260,650,650,
Women 14U Junior Girls,5,142340,Kirsten,Melnik,HoliMont,0:36:50,,650,666.19024073352,
Women 14U Junior Girls,6,142341,Anna,Duncan,,0:32:26,517390,650,682.38048146704,
Women 14U Junior Girls,7,142342,Haley,Kuhns,Team Towpath powered by Rochester Solar,0:33:32,511156,650,698.57072220056,
Women Cat 4,1,93398,Grace,Mattern,Park Ave Bike Shop,0:46:21,414497,580.21571995561,481.6459207538,
Women Cat 4,2,123286,Michelle,Rainville,TBSracing/BBC,0:46:51,423361,551.83878836754,501.37160062817,
Women Cat 4,3,103714,Deb,Chmielowiec,Campus WheelWorks,0:47:13,516828,547.73767988828,521.09728050254,
Women Cat 4,4,81044,Susan,Anton,,0:48:52,414396,567.87227080792,540.8229603769,
Women Cat 4,5,126783,Olivia,Lapham,,0:48:57,517353,600,560.54864025127,
Women Cat 4,6,123098,Melissa,Melnik,Holimont,0:49:29,,513.96780645946,580.27432012563,
Women Cat 4,7,128890,Chelsea,Hill,Framing Tech,0:51:01,484877,601.91035301734,600,
Women Cat 4,8,113791,Claire,Schen,TBS Racing,0:53:31,457502,616.63212942044,619.72567987437,
Women Cat 4,9,123878,Emily,Hill,Crowell/Hill,0:54:34,416100,593.49740955339,639.45135974873,
Women Cat 4,10,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,0:45:27,476429,604.29136418002,659.1770396231,
Women Cat 4,11,142344,Michelle,Solly,,0:45:56,,600,678.90271949746,
Women Cat 4,12,71405,Heather,Yanofsky,campus wheelworks,0:47:03,384599,671.43428768894,698.62839937183,
Women Cat 4,13,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:52:37,485248,693.8109306538,718.3540792462,
Women Open,1,95764,Kelly,Dietrick,CycleweRx of Rochester,0:44:50,260313,,,
Women Open,2,46247,Casey,Kelly,TBS Racing,0:45:31,324662,,,
Women Open,3,77942,Gayle,Hutton,Cat 6 Racing,0:51:51,445437,,,
