Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men B,DNF,35,472.97752077998,
Monkeycross #4,2010-12-18,Mens B,11,16,421.24733579436,
Lion of Fairfax,2011-10-1,B Men,17,31,476.96926463086,
Sacramento CX #2,2011-10-8,Men B,19,32,434.2620136478,
Sacramento CX #4,2011-11-5,Men B,22,38,424.41201172518,
BASP 2 Sierra Point,2011-11-12,Cat B Men,50,92,427.56716777973,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,13,29,385.2857762323,
Sacramento CX #7,2011-12-3,Men B35+,10,30,393.52111972526,
Sacramento CX #8,2011-12-17,Men B,8,12,412.858316824,
Blind Date at the Dairy #2,2012-09-26,Men B,21,23,476.88596068699,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,30,36,521.74457602295,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,12,26,424.19666880252,
Cross Crusade: Rainier,2012-10-14,Category C,11,79,436.52865327234,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,8,28,388.20449085296,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,9,124,400.42527202206,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,DNF,21,472.63814411223,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,9,72,414.87823211585,
Blind Date at the Dairy,2013-09-18,Masters Men B,1,33,378.98189374059,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,3,35,369.11044870984,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,14,26,467.75418213274,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,7,37,388.46997326826,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,DNF,96,551.95831425294,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,31,34,531.14395669768,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,20,36,457.82554798872,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,24,38,481.47996168182,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,16,35,474.94971828523,
