Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),20,27,646.77215450672,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),DNF,43,717.05608648407,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),22,28,658.33213481549,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),36,44,628.44415365796,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),17,20,636.00991121376,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),24,29,672.20803444668,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),28,37,607.89547744535,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),17,24,612.05385088543,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),15,22,651.3763082053,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),17,32,565.05286837319,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,18,28,560.5610414484,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,20,30,587.68928406323,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,25,37,593.93284556359,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,20,33,587.49227094118,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,17,24,570.90861671267,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,DNF,31,677.38873370938,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),24,30,637.83448860091,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),DNF,16,758.21498527991,
