Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),2,34,319.65540640568,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-CX Men (Men),4,57,329.89114331723,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),DNF,50,482.80866964333,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),2,40,334.97843706788,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),14,23,282.11427097625,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),DNF,30,300.40299145299,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),7,42,342.13884738873,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),1,37,319.96670327108,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),5,21,249.84258798787,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),10,23,278.81315714232,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),12,29,259.63177836829,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),10,25,264.50852074732,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,36,75,287.69493756537,
2017 NCXS Round 1,2017-06-11,Elite Men,30,42,279.67714415711,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),11,19,299.10184719166,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,26,35,321.28811207385,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,17,37,271.98803795815,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,28,38,293.43863561036,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,25,36,294.43158246403,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),6,18,285.98214348505,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),DNF,15,425.85317451697,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),11,26,296.1008089716,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),DNF,38,368.35406799216,
