Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),62,79,487.42503819957,
Race the Range,2015-11-1,Open (),56,69,494.84191214309,
NSSP #1 Spryfield ,2016-09-10,Open Men,42,60,347.81984134381,
NSSP #2 Spryfield ,2016-09-10,Open Men,44,57,420.06541465171,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,36,44,372.6579422545,
NSSP #2 Briarwood,2017-09-17,Open ,46,66,449.66673407339,
NSSP #7 Briarwood,2017-10-8,Open ,41,61,442.49941020437,
NSSP #9 Graves Oakley ,2017-11-5,Open ,56,74,484.99432281011,
NSSP #11 The Range,2017-11-18,Open ,49,62,491.35069506083,
NSSP #12 The Range Day 2,2017-11-19,Open ,48,56,505.82364845963,
NSCX #1 Briarwood,2018-09-8,1,48,48,638.80761179859,
NSCX #2 Briarwood,2018-09-9,1,36,49,574.8980656427,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,38,61,440.19168269335,
