Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Women B,40,43,729.60404216928,
Cross Crusade #3,2008-10-19,Women Beginner,48,63,895.21487994705,
Cross Crusade #5,2008-10-26,Women Beginner,29,52,,
Cross Crusade #6,2008-11-2,Beginner Women,37,61,771.98125951002,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,21,30,779.22846285923,
Hood River Double Cross Day Two,2009-09-20,Women Beginner,7,23,559.09090909091,
Blind Date at the Dairy,2009-09-23,Women B,15,24,626.76843209934,
Blind Date at the Dairy,2009-09-30,Women B,16,22,652.62659970285,
Cross Crusade #1,2009-10-4,Women B,40,53,675.06934886122,
Blind Date at the Dairy,2009-10-7,Women B,18,27,639.4833736232,
Cross Crusade #2,2009-10-11,Women B,39,56,662.50083676874,
Blind Date at the Dairy #4,2009-10-14,Women B,13,28,580.09597443941,
Cross Crusade #3,2009-10-18,Women B,40,51,677.01751702359,
Cross Crusade #4,2009-10-25,Women B,40,50,661.29467477782,
Cross Crusade #6,2009-11-1,Women B,20,40,576.31580470042,
Cross Crusade #7,2009-11-8,Women B,42,52,666.25679735795,
Cross Crusade #8,2009-11-15,Women B,20,44,555.75856144746,
Kruger's Crossing CCX,2009-11-22,Women B,20,20,660.98485727883,
