Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,53,212,454.02456472021,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,104,149,619.79403998082,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,48,81,577.35139434775,
Cross Crusade #3,2011-10-16,Masters 35+ C,91,197,533.83655671722,
Blind Date at the Dairy #2,2012-09-26,Men Master C,65,122,561.47922440735,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,128,160,646.64938204235,
Blind Date at the Dairy #5,2012-10-17,Men Master C,43,87,560.79501975637,
Blind Date at the Dairy,2013-09-18,Master C 35+,28,89,489.88242878732,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,25,51,525.44615147038,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,55,70,472.85368543861,
Cross Crusade: Rainier,2013-10-13,Category B,40,46,505.11005589159,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,48,73,466.59253216261,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,68,110,485.50247539377,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,74,87,514.52183060707,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,37,45,474.59264763892,
Cross Crusade: PIR Infield,2013-11-10,Category B,42,53,474.92256348848,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,51,94,460.22870629425,
DDCX 1,2014-08-30,Masters 35+ b,50,63,507.72470591321,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,25,30,544.45226291072,
Fazio Farms,2014-09-7,Masters 35+ B,DNF,19,558.92761768252,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,7,21,432.30661531832,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,22,35,511.16119824554,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,5,14,438.13342261319,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,18,35,489.89887985999,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,43,57,504.07461571966,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,7,14,453.67265284619,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,97,120,539.39169803965,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,77,119,489.80509167334,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,95,133,523.19777782136,
GoCross - VACX #4,2015-10-17, Men Master  4/5,8,21,471.8492734516,
Tech Cross After Dark VACX,2015-11-7,Men Cat 4/5,9,13,506.35143319944,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,38,82,485.90090540214,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,24,43,553.76211017581,
Battle at Barlow,2016-09-25,Masters 50+,28,37,559.96913206653,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,25,79,474.09968952878,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,36,60,502.84359765405,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,34,39,531.17296396638,
