First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curran,Beckler,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,4,28,389.72929203211,
Curran,Beckler,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,7,16,443.89141444622,
Curran,Beckler,GP Jo Vanderaffe,2018-11-17, Category 4,15,28,457.73486021053,
Curran,Beckler,Fat Kats Cross Race,2018-11-11, Category 4,7,18,453.30668127735,
Curran,Beckler,Sun Prairie Cup,2018-11-10, Category 4,12,31,437.72631447676,
Curran,Beckler,Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,6,14,462.93561278899,
Curran,Beckler,Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,41,21,616.75316381622,
Logan,Orcutt,the GRAND Day 2,2018-10-21,Men Cat 3/4,3,37,350.31198239813,
Logan,Orcutt,the GRAND Day 1,2018-10-20,Men Cat 3/4,6,44,352.4182418626,
Curran,Beckler,Badger Prairie Cross,2018-10-13, Category 4,15,38,464.64109868694,
Curran,Beckler,Jingle Cross Day 3,2018-09-30,Men Open Cat4,5,12,442.93801766042,
Ben,Caskey,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,3,16,445.08693943301,
John,Peters,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,17,21,404.7486812196,
Ben,Caskey,Jingle Cross Day 2,2018-09-29,Men Open Cat5,10,43,479.07428595621,
Curran,Beckler,Jingle Cross Day 1,2018-09-28,Men Open Cat4,4,12,444.46457033979,
Ben,Caskey,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,2,31,419.37946023826,
John,Peters,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,26,37,459.67342847704,
Curran,Beckler,Trek CX Cup,2018-09-23,Men Cat 4/5,48,108,490.12124389394,
Curran,Beckler,Trek CX Cup,2018-09-22,Men Cat 4/5,59,126,495.56376771849,
Curran,Beckler,Cross of the North ,2018-09-16,Elite Category 4,12,21,516.20232910667,
Curran,Beckler,Flyover Silver Creek,2018-09-9, Category 4,6,28,442.34442183326,
Curran,Beckler,Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,19,36,485.82188594594,
Cameron,Bimson,Twisted Cross Day 2,2017-11-19,Men Junior 9-12 Cat Pro/1/2/3/4/5,2,5,,
John,Peters,Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,10,21,425.6618595895,
John,Peters,Twisted Cross Day 2,2017-11-19,Men Master 45+ Cat Pro/1/2/3/4/5,3,6,400.29612921678,
Wade,Johnson,Twisted Cross Day 2,2017-11-19,Men Master 35+ Cat Pro/1/2/3/4/5,3,4,,
Cameron,Bimson,Twisted Cross Day 1,2017-11-18,Men Junior 9-12 Cat Pro/1/2/3/4/5,3,6,642.43656671455,
John,Peters,Twisted Cross Day 1,2017-11-18,Men Master 45+ Cat Pro/1/2/3/4/5,4,8,408.9268924604,
Curran,Beckler,Creekside Cross 2017,2017-11-5,Men Cat 4/5,11,24,492.18932432209,
Curran,Beckler,Creekside Cross,2017-11-4,Men Cat 4/5,9,25,466.07846605183,
Logan,Orcutt,the GRAND Day 2,2017-10-22,Men Cat 3/4,4,22,374.96095965744,
Wade,Johnson,the GRAND Day 1,2017-10-21,Men Cat 4/5,17,40,507.21645712833,
John,Peters,Morgan Cross,2017-10-15,Men Masters 45+ Open,3,6,414.32954236978,
Logan,Orcutt,Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,12,18,389.8195082178,
Curran,Beckler,Morgan Cross,2017-10-15,Men Cat 4/5,12,30,483.51577282964,
Wade,Johnson,Morgan Cross,2017-10-15,Men Cat 4/5,16,30,519.46511012388,
Doug,Wilson,Morgan Cross,2017-10-15,Men Cat 3/4,4,22,389.67936286288,
Maxwell,Long,Morgan Cross,2017-10-15,Men Cat 3/4,7,22,456.5262614606,
Wade,Johnson,Morgan Cross,2017-10-15,Men Cat 3/4,8,22,469.89564118014,
John,Peters,Morgan Cross,2017-10-15,Men Cat 3/4,11,22,510.00378033877,
John,Peters,Bobbers Cross,2017-10-14,Men masters 45+,4,13,400.45394434367,
Cameron,Bimson,Bobbers Cross,2017-10-14,Men juniors 9-12,2,3,,
Wade,Johnson,Bobbers Cross,2017-10-14,Men Cat 4/5,12,39,468.39342328219,
Ryan,Bimson,Bobbers Cross,2017-10-14,Men Cat 4/5,16,39,501.82220625523,
Curran,Beckler,Bobbers Cross,2017-10-14,Men Cat 4/5,18,39,518.53659774175,
Cameron,Bimson,Bobbers Cross,2017-10-14,Men Cat 4/5,30,39,618.82294666087,
Wade,Johnson,Bobbers Cross,2017-10-14,Men masters 35+,7,12,389.44803396035,
Doug,Wilson,Bobbers Cross,2017-10-14,Men Cat 3,1,11,328.58369841262,
Logan,Orcutt,Bobbers Cross,2017-10-14,Men Cat 3,5,11,391.24338016178,
John,Peters,Bobbers Cross,2017-10-14,Men Cat 3,9,11,453.90306191095,
Maxwell,Long,Bobbers Cross,2017-10-14,Men Cat 3,11,11,485.23290278553,
Nicole,Roth,Bobbers Cross,2017-10-14,Women Cat 4/5,2,6,556.1611401479,
Cameron,Bimson,Captain's Cross,2017-10-7,Juniors 9-12 Open,3,7,623.49152198414,
John,Peters,Captain's Cross,2017-10-7,Men Masters 45+ Open,5,20,380.52885394347,
Wade,Johnson,Captain's Cross,2017-10-7,Men Cat 4/5,17,65,477.50322864024,
Wade,Johnson,Captain's Cross,2017-10-7,Men Cat 3/4,15,20,466.01400636137,
John,Peters,Capital City Cross,2017-09-30,Men Masters 45+ Open,4,25,403.24786186515,
Doug,Wilson,Capital City Cross,2017-09-30,Men Cat 3/4,3,27,345.88750588356,
Logan,Orcutt,Capital City Cross,2017-09-30,Men Cat 3/4,5,27,363.84509723201,
John,Peters,Capital City Cross,2017-09-30,Men Cat 3/4,16,27,462.61184964849,
Doug,Wilson,Trek CX Cup,2017-09-24,Men  Cat 3,37,77,395.46387816045,
Cameron,Bimson,Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,13,21,687.15640726431,
Doug,Wilson,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,85,89,494.9373908889,
Cameron,Bimson,Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,12,20,694.65768117315,
Griffin,Caskey,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,16,25,688.06814284974,
John,Peters,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,31,42,462.39078385782,
Curran,Beckler,Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,12,17,588.89761022959,
Wade,Johnson,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,7,47,408.65686172236,
Maxwell,Long,Jingle Cross Inc.,2017-09-15,SingleSpeed,18,32,425.56752108139,
Chad,Mittelstadt,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,27,27,453.59417552279,
Curran,Beckler,Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,6,19,503.22210748279,
Ben,Caskey,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,6,37,455.87931715533,
Wade,Johnson,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,17,40,478.780595268,
Griffin,Caskey,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,14,21,659.21648472491,
John,Peters,Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 45+ Open,11,11,562.12513384792,
John,Peters,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,17,21,483.2419058467,
Curran,Beckler,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,4,31,408.72836271737,
Wade,Johnson,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,15,31,465.25668636741,
Doug,Wilson,Chamois Time Cyclocross Race 2017,2017-08-30,Men A,13,24,354.01477920172,
Maxwell,Long,Bobbers Cross,2016-10-23,Men Cat 3,11,21,413.44109563129,
Maxwell,Long,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,1,33,364.81568546925,
Maxwell,Long,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,19,26,434.65836164135,
Maxwell,Long,Bobbers Cross,2015-10-24,Singlespeed,7,11,464.05237267543,
Josh,Jewell,Cross Nationals Day 3,2008-12-13,Men 30-34,48,64,467.21950934705,
David,Roberts,Cross Nationals Day 3,2008-12-13,U23 Men,41,52,366.04802141694,
David,Roberts,Cross Nationals B Races,2008-12-11,B Men under-29,47,51,530.89381974325,
Josh,Jewell,Cross Nationals B Races,2008-12-11,B Men 30-30,53,72,488.150569909,
Dustin,Ridgway,Cross Nationals B Races,2008-12-11,B Men 30-30,65,72,542.83298531451,
