Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,65,203,474.56780661891,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,11,78,404.897592795,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,5,81,398.89473246404,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,25,178,395.82784597945,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,66,154,525.39247337747,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,14,75,427.48100386608,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,7,54,429.94772169878,
Cross Crusade #1,2011-10-2,Category C,30,126,447.57819373176,
Cross Crusade #2,2011-10-9,Masters 35+ C,49,157,477.09145275331,
Cross Crusade #5,2011-10-29,Masters 35+ C,37,109,468.3192065237,
Cross Crusade #7,2011-11-6,Masters 35+ C,53,156,480.60471674342,
Cross Crusade #8,2011-11-13,Masters 35+ C,11,192,364.93921152827,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,DNF,124,672.38031914958,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,73,217,494.03381350566,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,DNF,69,670.58589903632,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,34,126,464.74874771482,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,15,109,417.39148028762,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,49,161,463.48680460714,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,1,46,404.05379382251,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,42,179,456.91401768947,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,11,12,595.59781121474,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,6,58,411.1490017515,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,15,26,402.13714819436,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,18,29,411.50175622837,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,40,97,537.74107305,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,38,200,444.9174879974,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,31,81,521.70509408737,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,23,152,435.27464956503,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,20,89,462.62819576427,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,47,201,453.90865110845,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,13,117,440.20025116718,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,DNF,103,678.28865620969,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,27,163,442.0866891268,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,24,76,483.57942611188,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,12,161,400.39887863675,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,56,146,499.58038154439,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,34,77,526.23626879151,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,52,90,572.96248914422,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,24,79,489.79562662696,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,23,117,450.21286735922,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,10,138,417.24313977969,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,19,168,423.84021663963,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,31,143,462.40041937632,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,9,91,415.15533399387,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,9,36,484.78012003928,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,47,135,502.97719078932,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,36,119,490.11937975962,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,52,79,603.64812595716,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,2,43,443.24447203156,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,2,71,406.48335907291,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,7,24,436.2208617949,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,7,29,410.07032375583,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,9,122,368.64591711828,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,14,96,380.09713890716,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,10,29,445.71438869774,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,31,84,432.55272549433,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,23,109,386.7954180871,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,19,104,390.98635153884,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,18,81,384.94378374118,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,47,91,464.75954153402,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,81,96,541.64401768786,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,9,18,448.85180723528,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,DNF,19,557.35833501953,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,16,17,523.92572937917,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,DNF,85,573.62688726888,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,30,77,437.01613313791,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,24,57,438.23050526687,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,15,53,411.49427781941,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,8,45,405.29704247478,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,72,99,503.87733092542,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,70,73,559.27051774446,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,37,48,535.77391739147,
