Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Women Cat 3/4 Senior ,3,10,546,
Sugar Land Cross Feast,2011-10-23,Women Cat 1/2/3/4 Senior ,6,7,545.96641265456,
Sugar Land Cross Feast,2011-10-23,Women Cat 3/4 Senior ,3,8,570,
Maple & Waylon CX,2011-11-5,Women Cat 3/4 Senior ,4,9,585,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Women Cat 3/4 Senior ,2,2,,
GCCA Cyclocross,2011-12-3,Women Cat 3/4 Senior ,2,5,,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 3/4 Senior ,1,7,497.76515528485,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,9,9,560.22052711672,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,6,15,558.8712593629,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Senior 19-34,3,6,519.43485740427,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat3/4  ,1,5,,
San Antonio Cross Day 1,2012-10-20,Women Cat3/4  ,1,2,,
San Antonio Cross Day 2,2012-10-21,Women Cat3/4  ,1,3,,
Cross Houston Day 1,2012-11-3,Women Cat3/4  ,2,6,510.44805928408,
Cross Houston Day 2,2012-11-4,Women Cat3/4  ,1,8,506.44427752952,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,7,8,492.45251438067,
Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,4,7,464.89836927645,
Terra X Cyclocross Race,2012-12-1,Women Cat1/2/3/4  ,4,5,,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,5,12,471.75879279042,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,5,7,542.81136727391,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4  ,4,5,,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat1/2/3/4  ,3,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,7,7,581.89081453493,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,1,10,418.50970504984,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,4,5,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,4,5,,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,4,9,496.53306885272,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4,2,7,471.3158136847,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,9,15,515.03754349923,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,9,12,563.36121269296,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,5,12,462.06773361366,
Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,8,9,572.35374057872,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,7,14,505.85234401881,
Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,6,10,526.70433544104,
Webberville Cyclocross,2014-01-4,Women Open  ,9,10,538.9045293144,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,4,7,511.36263119666,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,8,14,500,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,5,13,424.81567080719,
Cyclcross Scuffle,2014-10-18,Women Open,7,11,524.05829562422,
Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,7,13,507.23442542646,
Cross Houston Day 1,2014-10-25,Women Open,5,10,474.23406299786,
Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,7,9,550.19396160322,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,5,10,459.03817980378,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,5,9,463.95424581929,
Give Me Some Sugar CX,2014-11-2,Women Single Speed,2,5,,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,9,14,475.077705022,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,14,14,591.59556956345,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,14,16,583.74593647465,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,12,14,567.89908713079,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,16,22,495.134175022,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Single Speed,2,3,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,8,11,557.02683048431,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,13,15,602.44080586663,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,26,27,572.45438840889,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,19,22,575.22785828372,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  SS,2,2,,
Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,6,8,517.76467915318,
Give Me Some Sugar CX Day 2,2015-11-8,Women Single Speed Cat 1/2/3/4,1,2,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,10,14,524.58653725276,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,10,13,528.01229642172,
Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,8,14,525.11742450943,
Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,7,8,562.27185186626,
Texas State Cyclocross Championships,2015-12-6,Women Single Speed Open,2,5,,
