First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruy,Lopez,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men C 40+,5,8,541.18536374198,
Jeff,Cummings,Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men A 40+,1,1,,
Jeremy,Stafford,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,2,16,340.76834352104,
Ruy,Lopez,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men C 40+,2,12,477.18351772339,
Jeff,Cummings,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,3,6,348.72980367808,
Ian,Horton,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,4,21,388.06458149179,
Kyle,Boucher,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men C,2,2,,
Jeremy,Stafford,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,2,11,360.89668360488,
Ruy,Lopez,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men C 40+,1,6,489.94695639263,
Ian,Horton,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,1,17,369.00598843033,
Jeremy,Stafford,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,3,70,348.72445112887,
Jeremy,Stafford,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,2,27,348.24132176929,
Adam,Phaneuf,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,17,27,457.18187708609,
Kyle,Boucher,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,18,27,464.44458077387,
Leah,Kiviat,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,5,9,433.20410158482,
Jeff,Cummings,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men A 40+,1,3,,
Ruy,Lopez,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men C 40+,1,9,475.69930083554,
Ian,Horton,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,8,17,449.00489513541,
Ben,Shaklee,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,1,27,323.4884531909,
Csaba,Horvath,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,12,27,590.93354257474,
Ian,Horton,Woolley Cross 2016,2016-10-22,Master Men B 40+,12,33,443.01149543337,
Kyle,Boucher,Woolley Cross 2016,2016-10-22,Men B,15,26,404.81489291846,
David,Keeler,Woolley Cross 2016,2016-10-22,Men B,21,26,432.99476094262,
David,Keeler,Woolley Cross 2016,2016-10-22,Men C,5,30,496.88084931786,
Leah,Kiviat,Woolley Cross 2016,2016-10-22,Women A,3,9,412.37232139141,
Ruy,Lopez,Woolley Cross 2016,2016-10-22,MASTER MEN C,2,11,462.26527675009,
Jeff,Cummings,Woolley Cross 2016,2016-10-22,Master Men A,1,4,,
Jeremy,Stafford,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,2,59,358.4735709038,
Adam,Phaneuf,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,20,26,477.26909747831,
David,Keeler,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,3,25,483.31377939345,
Ian,Horton,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),3,21,383.87638092723,
Jeff,Cummings,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,9,17,295.27262180097,
Ian,Horton,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,4,19,396.15673728274,
Eric,Malsbary,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,9,19,446.58145336498,
Jeremy,Stafford,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,4,32,345.66633412368,
Brenden,Pelkie,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,9,32,385.58369582212,
Ruy,Lopez,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,6,11,540.74775360514,
Jeff,Cummings,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men A 40+,2,3,,
Christin,Clawson,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,3,6,491.74096990998,
Kirsten,Jensen,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,7,8,507.36573168498,
Ian,Horton,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,9,16,468.38530465134,
Leah,Kiviat,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,5,7,477.90951370761,
Kirsten,Jensen,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,6,7,506.37179046672,
Ben,Shaklee,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,7,14,359.34389209253,
Rose,Wakeland,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Junior Women,1,2,,
Leah,Kiveat,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,4,7,440.13466787542,
Kirsten,Jensen,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,7,7,496.85625957167,
Christin,Clawson,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women SS,1,3,,
Erik,Malsbury,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,6,18,413.14542874917,
Jeff,Cummings,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men A,2,3,,
Leah,Kiviat,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,3,11,408.1404256526,
Christin,Clawson,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,9,11,510.91915829419,
Alyson,Indrunas,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,10,11,528.04894706779,
Kirsten,Jensen,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,10,11,545.17873584139,
Jeremy,Stafford,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,1,31,357,
Ian,Horton,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,9,31,406.03647509919,
Erik,Malsberry,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,17,31,449.62445296513,
Scott,Barr,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,9,29,468.94259632237,
Kirsten,Jensen,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,4,7,451.59427373442,
Leah,Kiviat,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,5,7,471.04078947235,
Christin,Clawson,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,7,7,509.93382094819,
Scott,Barr,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,9,9,559.97369049241,
Brenden,Pelkie,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men C,1,10,454.7350695031,
Brennan,Gilbert,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,10,24,407.65331426639,
Ian,Horton,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,14,24,433.30378582229,
Ruy,Lopez,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men C 40+,3,8,477.6912419737,
Eric,Malsbary,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,15,16,557.80114212119,
Kirsten,Jensen,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,13,22,461.41082717356,
Alyson,Indrunas,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,2,5,,
Csaba,Horvath,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,5,9,413.95876732607,
Brenden,Pelkie,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,11,26,419.94457317792,
Ian,Horton,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,21,26,488.7986080559,
Eric,Malsbary,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,13,17,539.3301194106,
Jeff,Cummings,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men A,1,7,273.13133411241,
Leah,Kiviat,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,6,7,503.73390709402,
Brenden,Pelkie,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,24,31,515.5393811562,
Kirsten,Jensen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,10,18,457.92300883262,
Kirsten,Jensen,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,16,20,536.48083586987,
Alyson,Indrunas,Bellingham BMX #1,2014-10-4,Women B/SS,3,4,,
Brennan,Gilbert,Bellingham BMX #1,2014-10-4,Men B,13,22,437.08931818294,
Brenden,Pelkie,Bellingham BMX #1,2014-10-4,Men B,15,22,452.73837791704,
Jeff,Cummings,Bellingham BMX #1,2014-10-4,Master Men A 40+,1,8,256.8486403523,
Kirsten,Jensen,Subaru STARCROSSED,2014-09-13,Master Women 35+,2,15,440.26543118742,
Ian,Horton,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,18,27,465.46634444173,
Brennan,Gilbert,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,26,27,512.5611748286,
Scott,Barr,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,5,22,385.49614937633,
Leah,Kiviat,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,4,7,456.47857553518,
Katie,Ellis,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women B,3,4,,
Alyson,Indrunas,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women B,4,4,,
Brenden,Pelkie,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,2,6,481.5234099038,
Jeff,Cummings,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,2,5,,
Jeff,Cummings,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men A,1,3,,
Scott,Barr,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,3,26,351.09360937147,
Ian,Horton,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,12,29,431.88198968267,
Brennan,Gilbert,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,20,29,486.02788991772,
Aaron,Mickels,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,3,9,271.37590249126,
Ben,Shaklee,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,2,32,356.91060597407,
Scott,Barr,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,1,22,338.13672026833,
Scott,Klimo,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,19,22,562.90139318446,
Leah,Kiviat,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,7,8,514.23580651951,
Alyson,Indrunas,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women B,4,4,,
Brenden,Pelkie,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Junior Men,1,1,,
Jeff,Cummings,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men A,1,6,261.36247561882,
Brennan,Gilbert,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,5,39,373.58221686724,
Ian,Horton,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,23,39,489.28443461628,
Aaron,Mickels,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,13,21,325.89373864686,
Scott,Barr,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,1,23,381.31050986259,
Scott,Klimo,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,19,23,567.23701856627,
Leah,Kiviat,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,9,13,503.35319564252,
Brenden,Pelkie,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Men,1,4,,
Jeff,Cummings,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men A,5,5,,
Brennan,Gilbert,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,3,35,394.48631113812,
Ian,Horton,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,23,35,489.89074917152,
Scott,Barr,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,1,29,400.65728101718,
Scott,Klimo,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,21,29,542.57545099264,
Leah,Kiviat,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,5,8,480.9435731823,
Brenden,Pelkie,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Men,3,3,,
Jeff,Cummings,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,3,11,301.83758767008,
