Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,6,54,474,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,3,45,466.36363636364,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,6,48,475.875,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,4,51,468.72,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,7,41,483.3,
Campton Cross,2008-11-2,Men - Cat 4 - A,4,40,430.92365568182,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,3,54,409.55130628507,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,3,35,410.38446764826,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,2,35,411.4060108245,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,6,45,413.41298232536,
Jackson Park,2009-09-21,Cat  3,28,60,427.53526081458,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,37,70,403.99174575006,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Hopkins Cross,2009-10-4,Men - 03,21,51,419.01820594114,
BB/VP Bar-B Cross,2009-10-11,Men - 03,14,43,383.42475134217,
Carpenter Park Cyclocross,2009-10-18,Men - 03,16,44,400.34297656916,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,15,50,391.51743523833,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,10,46,354.31417800315,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,21,45,404.46001367218,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,DNF,44,,
Indian Lakes Resort CX,2009-11-14,Men - 03,17,52,375.20328107592,
Cyclocross for Life,2009-11-22,Men - 03,21,50,409.23314276536,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,37,47,440.67350261808,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,DNF,40,,
Illinois State CX Championship,2009-12-6,Men - 03,17,60,363.47956245217,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,24,75,386.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,26,86,347.86184506807,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,26,85,349.08377983975,
Hopkins Cross,2010-10-3,Men Cat 3   ,17,64,364.3114889784,
Elvis Cross,2010-10-10,Men Cat 3   ,16,46,370.43729497898,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,16,35,391.83194898394,
Campton Cross,2010-10-31,Men Cat 3   ,DNF,52,527.21725479437,
Cyclocross for Life,2010-11-7,Men Cat 3   ,21,47,388.56546191408,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,13,48,335.05316536421,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,20,50,366.9081307498,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,13,47,348.1032462633,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,16,44,358.62214666453,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,47,82,428.6432253273,
Afterglow,2010-12-18,Men - Single Speed - Open,DNF,24,639.6281444981,
Afterglow,2010-12-18,Men - Cat 1/2/3,14,38,312.80538154149,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,34,98,371.59643762169,
Hopkins Cross,2011-10-2,Men Cat 3  ,8,89,292.97008231412,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,21,43,340.21923973566,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,14,70,298.80343745163,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,11,68,293.68006362049,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,11,64,295.62175184153,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,7,53,285.86230400662,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,8,80,266.74557783334,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,6,37,299.62631041172,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,9,79,249.95975794664,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,7,88,285.0352918546,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,9,75,316.72859764633,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,55,67,469.59824415152,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,22,27,475.170152154,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,21,99,367.3177934381,
Hopkins Cross,2013-10-6,Men Cat 3 Open,9,95,340.80492565075,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,16,89,354.28293714867,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,8,57,331.55959406101,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,8,68,331.04227625455,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,7,69,323.9778092727,
Campton Cross,2013-11-3,Men Cat 3 Open,3,66,319.45188321788,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,1,58,308.18807854119,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,6,74,328.85752500307,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,8,62,331.85803608397,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,8,77,304.2711208551,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,6,38,314.73589402302,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,2,35,305.37353813867,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,4,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,24,100,342.20231689703,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,20,70,303.93188911774,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,57,62,441.98211083737,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,23,53,333.45043920863,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,21,60,318.18523549953,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
Campton Cross,2014-11-2,Men Cat 1/2/3,19,52,319.3982005848,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,23,49,332.28285368398,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,23,47,336.20348615708,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,17,48,306.90821787922,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,28,53,334.36614078166,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,7,21,292.94706843422,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,15,63,335.53355745885,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,10,42,362.55491232723,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,20,44,363.44282462394,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,11,37,313.58422138908,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,10,23,360.2881975731,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,15,30,369.88278427658,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,10,30,314.05081238782,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,9,27,306.73186396769,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,11,32,321.73532323206,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,8,28,298.52546651985,
