Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2015-10-25,Men SS 4-5,5,12,514.15048443161,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,25,33,496.60302963846,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 5,2,8,496.60302963846,
Feedback Cup,2017-10-28,Men SM 5,6,27,472.88479676902,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,23,53,513.49456104609,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,22,31,578.80399706101,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,9,25,492.74668402283,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,10,43,454.98864611404,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,3,38,407.32954957367,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,14,37,498.57858243647,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,8,34,450.16557017344,
Cross of the North,2018-11-10,Men MM 40+ 4,10,45,443.41077292426,
Cross of the North,2018-11-11,Men MM 40+ 4,5,24,466.02501743114,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,4,32,423.38954597505,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,2,20,409.47487238293,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,8,19,486.12387954727,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,7,20,471.05683330895,
Feedback Cup,2019-10-26,Men MM 40+ 4,10,31,489.13937693541,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,3,18,448.21539682164,
Bowl of Death Cyclocross Series,2020-09-24,Men C,3,24,479.49650744039,
Bowl of Death Cyclocross Series,2020-10-1,Men C,2,24,450.37686695126,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,6,30,455.14483046291,
Bowl of Death Cyclocross Series,2020-10-8,Men B,8,12,487.91755990407,
Schoolyard Cross,2020-10-25,Men MM 50+ 4,1,12,432.38362167386,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,28,42,452.70250438333,
US Open of Cyclocross,2020-11-7,Men MM 50+,16,24,427.28532464017,
Back 2 Basics CX,2021-08-31,Men B,31,56,476.37759925879,
Back To Basics CX Week 4,2021-09-21,Men B,28,49,469.01875589331,
Stem CiderX,2021-09-25,Men MM 40+ 3,6,12,412.38591365513,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,20,37,453.30649186586,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,13,22,462.30071654456,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,19,29,483.45650999438,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,22,34,484.50250641755,
CYCLO-X Longmont,2021-12-4,Men MM 50+,24,31,454.28041720425,
Back 2 Basics CX,2023-08-30,Men Single Speed,11,18,412.25529320442,
Back 2 Basics CX,2023-09-6,Men Single Speed,7,13,400,
Back 2 Basics CX,2023-09-13,Men Single Speed,11,18,414.01030240914,
Back 2 Basics CX,2023-09-20,Men Single Speed,13,16,421.30953498297,
Back 2 Basics CX,2023-09-27,Single Speed,17,20,441.87414532444,
Back 2 Basics CX,2023-10-4,Single Speed,10,15,426.91407227995,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,15,21,505.78561055541,
