First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,USGP #2 - Derby City Cup,2008-10-26,Elite women,5,30,290.90639485078,
Rachel,O'connell,Eco Cross,2007-11-11,Elite Women 1/2/3,10,10,,
Stephanie,Swinerton,National Champs Day 3,2006-12-17,Women B                62 Starters                ,28,56,578.67708625238,
Lauren,Trull,National Champs Day 2,2006-12-16,Women u23                 10 Starters             ,8,10,538.98653897933,
Lauren,Trull,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,9,30,468.27224962467,
Mandy,Lozano,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,1,22,334.30654932038,
Tara,Ross,Cross Crusade (USGP Finale),2006-11-19,Elite Women,17,41,392.76482413966,
Tara,Ross,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,15,39,381.00380694773,
Elizabeth,Frye,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,5,28,354.16462443489,
Mandy,Lozano,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,11,38,380.78954042517,
Elizabeth,Frye,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,17,38,420.11363728782,
Tara,Ross,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,25,38,472.54576643803,
Tara,Ross,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,7,41,349.25296773478,
Mandy,Lozano,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,11,41,372.62858068234,
Elizabeth,Frye,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,30,41,483.66274218328,
Mandy,Lozano,Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,2,12,360.94229899014,
Mandy,Lozano,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,16,60,395.967331798,
Mandy,Lozano,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,20,61,407.82633229902,
Stephanie,Swinerton,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,22,29,641.65620262897,
Cara,Mccauley,Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,2,11,390.5,
Stephanie,Swinerton,Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,9,11,506,
Mandy,Lozano,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,6,17,407.18608878968,
Mandy,Lozano,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,6,14,393.18647250567,
Mandy,Lozano,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,3,15,371.99970238095,
Mandy,Lozano,Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,2,14,372.16666666667,
