Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Cat 4 Women,4,8,585,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,19,27,579.84827073162,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,38,45,579.77855364467,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,16,37,528.88986699472,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,13,32,524.56183693859,
USGP of Cyclocross,2011-12-10,Beginner Women,12,22,571.84855143142,
USGP of Cyclocross Round #8,2011-12-11,Beginner Women,10,17,566.73636563316,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 3  ,2,3,,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 3  ,2,2,,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 3  ,4,4,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 3 1-99 ,4,5,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,12,18,553.35152365026,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,10,11,637.03463497949,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,19,36,571.93052301204,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,14,32,563.50985996426,
Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 40+,2,4,,
Bennington Lake Cyclocross,2013-10-20,Women Cat 1/2/3/4/5 Master 40+,1,2,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,7,21,513.4548140088,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,12,22,534.50227033776,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 3,4,6,507.92274650963,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 3,2,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,6,19,510.0493834277,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,8,20,496.99923643148,
Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,6,8,518.47809285185,
Rooks Park WW cross,2014-10-26,Women Master 45+ Open,2,2,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,5,19,455.89636688856,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,7,18,494.30917373989,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 3,6,6,530.4852556921,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 3,2,2,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,2,6,459.62633564696,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 3,1,2,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 3,3,4,,
Turkey Cross,2014-11-29,Women SW 3,12,16,558.67316742519,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 3,3,5,,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 3,5,5,,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,9,21,518.97136850099,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,10,24,511.835782614,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 3,6,7,550.33913158697,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 3,4,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,7,21,480.6586857982,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,11,19,544.75458130446,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 3,3,3,,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 3,2,4,,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 3,3,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,29,29,573.25759534727,
