Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,14,31,600.25540978826,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,18,40,592.58649284189,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,4,23,485.45430233279,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,22,39,572.82237177917,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,13,17,605.17281413252,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Women,5,11,570.94451349138,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,8,32,555.63088825404,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,11,31,551.60220592213,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,4,27,483.81638533942,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,10,18,586.81282519069,
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,6,16,541.35034219055,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,4,25,485.70336020159,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,3,16,494.43357445018,
Blunt Park Cyclocross Race,2008-08-24,Women Open,3,11,510.16696446957,
Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,5,10,451.801065987,
CX @ Brewery Ommegang,2008-10-5,Open Women,3,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,11,57,505.52490929903,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,11,58,476.90532920088,
Canton Cup,2008-10-19,Cat 34 Women,4,37,476.11343143073,
MRC Cross,2008-10-25,Women 3/4,DNF,22,722.88651590175,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,7,54,451.52578013911,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,5,52,439.27140541429,
Plymouth South Cyclocross,2008-11-9,ELITE WOMEN,4,12,441.20385292015,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,3,39,410.96799751488,
Palmer Cyclocross Race,2008-11-30,Women,4,18,428.47797146098,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,2,37,409.09120903215,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,3,30,428.17333315109,
Cross Nationals B Races,2008-12-11,B Women,3,31,451.69131777338,
Cross Nationals Day 2,2008-12-12,Women 35-39,12,19,481.57615244807,
Blunt Park Cyclocross Race,2009-08-23,Women,5,16,443.12711116205,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,3,34,469.37807310948,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,17,18,515.68250555142,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,3,18,464.52101929557,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,3,75,406.37965458469,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,2,59,418.52818422703,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,28,35,510.33928801017,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,27,33,501.1661079017,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 123,5,9,,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,18,19,563.15128937325,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,18,22,545.76948688933,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,26,30,544.54980257445,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,22,25,529.26708245173,
USGP Mercer Cup Day 2,2009-11-15,Master Women,5,9,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,5,16,466.36678941514,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,20,22,506.12863384674,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,21,23,532.64587468831,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,17,24,469.33366925186,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,22,23,526.24093461565,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,16,36,482.39738306888,
Cross Nationals Day 4,2009-12-13,Women - Elite,62,102,494.10351175761,
Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,7,21,424.79469892789,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,9,18,500,
Quad Cross,2010-09-12,Women 1/2/3 Pro,10,19,440,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,18,25,462.79503073005,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,12,20,449.18150498366,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,5,16,417.68106695069,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,27,43,446.15421740023,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,23,41,416.63141903021,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,19,30,485.57728344825,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,17,25,424.39301361259,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,4,15,408.81220509746,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,10,19,382.41776444646,
Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,11,20,431.19958644838,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,2,10,395.41431200102,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,17,33,418.95003406554,
North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,12,23,409.89181417835,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,15,25,438.45796256587,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,16,22,418.53785270696,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,14,20,394.71856072736,
NBX GP of Cross Day 1,2010-12-4,Elite Women,15,20,408.62677481153,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,13,16,424.54071122202,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,18,31,479.34737789772,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,66,97,479.46882160151,
Quad Cross,2011-09-11,Women Pro,8,18,437.73002844735,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,11,17,478.3213826891,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,42,47,525.02257974079,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,17,28,512.05309922223,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,26,37,474.29129085137,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,4,17,458.36444282365,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,5,23,475.44555351288,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,14,14,511.21088140245,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 35+,2,6,496.89519593783,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,2,8,463.88053564819,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),10,39,470.77924732264,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),8,39,453.5867193172,
Orchard Cross at Applecrest Farms,2012-10-28,Single speed Women,4,6,489.84812005978,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,19,69,499.58491510168,
Northeast Velo Cross,2012-11-17,Open Women Single Speed,2,3,,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),16,54,469.47688376701,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),24,50,533.63603884518,
