Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 4/5,3,7,577.25420585533,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 4/5,1,3,,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   3/4/5,7,18,555.33440491639,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,5,17,552.15764403018,
Shields Lake CX,2019-12-7,Womens 4/5,5,11,545.79522406902,
Capital 'Cross Classic,2019-12-8,Women Cat4/5 Beginner,3,17,520.48192990024,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 4/5,4,8,592.54096921316,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 4/5,4,7,609.44375573835,
DCCX,2021-09-11,Women Cat 4/5,6,33,513.68974792699,
Charm City Cross,2021-10-2,Women 40+,7,11,546.38162598754,
Charm City Cross,2021-10-3,Women 40+,4,8,503.01789459348,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,6,15,523.96753336912,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,8,25,512.10021749316,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,5,14,499.1110857375,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,5,32,480.48544094347,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,5,23,488.57696641995,
South Germantown Cross,2021-11-7,Women Cat 4,2,15,484.11193575617,
BYC Frosty Cross,2021-11-20,Women Master 40+ 40+,DNF,8,699.3006195943,
Falkorburg Cross,2021-11-21,Women Cat 4,1,17,438.40571222299,
DCCX,2022-09-10,Women Cat 4/5,3,34,499.14403533628,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,4,24,497.84918386267,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,6,20,527.02597857413,
Rochester Cyclocross,2022-09-24,Women Cat4/5,3,13,503.02882905083,
Rochester Cyclocross,2022-09-25,Women Cat4/5,4,9,569.49906703741,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,8,28,496.39542951559,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,9,25,517.74675515399,
