Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22211,Joeri,Adams,BEL,1:04:39,,145.82191532436,139.12321644932,
Men Elite,2,38969,John,Gadret,FRA,1:05:29,,148.54444208482,144.97659792856,
Men Elite,3,18909,Florian,Le corre,FRA,1:05:45,,167.48405823736,150.8299794078,
Men Elite,4,17237,Kenneth,Van compernolle,BEL,1:06:28,,174.99461655777,156.68336088704,
Men Elite,5,25552,Matthieu,Boulo,FRA,1:06:43,540362,215.21717567944,162.53674236628,
Men Elite,6,17225,Sven,Vanthourenhout,BEL,1:07:16,,153.44590124874,168.39012384552,
Men Elite,7,81241,Thomas,Joseph,BEL,1:07:33,,185.81092572835,174.24350532476,
Men Elite,8,100265,Antonin,Marecaille,FRA,1:07:33,515602,183.33823864335,180.096886804,
Men Elite,9,17121,Mariusz,Gil,POL,1:08:58,,170.31917430316,185.95026828324,
Men Elite,10,91400,Yoann,Corbihan,FRA,1:09:26,,175.17356091043,191.80364976248,
Men Elite,11,108625,Joffrey,Degueurce,FRA,1:09:41,,270.8822473072,197.65703124172,
Men Elite,12,108359,Michal,Malík,CZE,1:09:47,,194.69176550047,203.51041272096,
Men Elite,13,108595,Miguel,Martinez,FRA,1:09:47,,167.70485317934,209.3637942002,
Men Elite,14,25554,Christophe,Le bouedec,FRA,1:10:29,,226.47564654799,215.21717567944,
Men Elite,15,119059,Christophe,Laborie,FRA,1:11:32,,262.00474453241,221.07055715868,
Men Elite,16,139683,Olivier,Le gac,FRA,1:12:22,,220,226.92393863792,
Men Elite,17,42214,Filip,Eberl,CZE,,,197.30052494148,232.77732011716,
Men Elite,18,139684,Arnaud,Gerard,FRA,,,220,238.6307015964,
Men Elite,19,108556,Clément,Normand,FRA,,,228.7350115943,244.48408307564,
Men Elite,20,108779,Mickaël,Calvez,FRA,,,220,250.33746455488,
Men Elite,21,100234,Emil,Hekele,CZE,,,202.26935495382,256.19084603412,
Men Elite,22,25556,Sébastien,Le naour,FRA,,,220,262.04422751336,
Men Elite,23,139685,Romain,Le roux,FRA,,,220,267.8976089926,
Men Elite,24,129669,Daniel,Mayer,CZE,,,226.74448035815,273.75099047184,
Men Elite,25,119091,Alban,Roudot,FRA,,,278.28081893194,279.60437195108,
Men Elite,26,119095,Patrick,Prigent,FRA,,,220,285.45775343032,
Men Elite,27,136607,Fernand,Goacoulou,FRA,,,284.3747386345,291.31113490956,
Women Elite,1,121957,Maëva,Calvez,FRA,34:45,,334.76731937992,334.76731937992,
Women Elite,2,136652,Julie,Treguier,FRA,36:20,,415.05989732725,380.16241717903,
Women Elite,3,129706,Katerina,Mudríková,CZE,36:50,,439.14633895377,403.63276765977,
Women Elite,4,121966,Amélie,Poupon,FRA,37:45,,464.94010267275,427.10311814051,
Women Elite,5,108860,Emeline,Gaultier,FRA,38:30,,382.82152200155,450.57346862125,
Women Elite,6,108103,Martina,Kukulova,CZE,38:38,,476.73896411864,474.043819102,
