Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,2,16,525.12427882524,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,4,27,513.2613760487,
Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,1,6,519.19282743697,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,40,72,572.93024362777,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,4,19,503.69159572917,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,2,30,511.54343926194,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,2,11,514.49944979119,
Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,3,5,,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,14,23,546.68043528352,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,10,21,507.16793161251,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,31,38,600.26808727426,
OVCX -BloomingCross,2021-09-26,Cat 3 Women,5,6,547.0778027726,
