Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 35/45/55/SS,1,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,304.96679794516,279.02091521336,
M 35/45/55/SS,2,24785,James,Cochran,Atlas Cycling Team,,52322,297.18386826265,286.58210801252,
M 35/45/55/SS,3,24813,Todd,Gillihan,Team Skin,,160140,313.5700518657,294.14330081169,
M 35/45/55/SS,4,38117,Chad,Bishop,American Equity Racng Team,,,400,301.70449361085,
M 35/45/55/SS,5,58097,Christopher,Eastburn,Iowa City Cycling Club,,,366.24285094217,309.26568641002,
M 35/45/55/SS,6,24713,Kyle,Sedore,Bike Iowa,,218716,290.50101425831,316.82687920918,
M 35/45/55/SS,7,24827,Andy,Breitsprecher,DICE,,243670,387.48483234221,324.38807200835,
M 35/45/55/SS,8,8802,Andrew,Peterson,,,324898,443.19897668189,331.94926480751,
M 35/45/55/SS,9,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,351.14069206235,339.51045760668,
M 35/45/55/SS,10,24852,Gary,Mcnabb,Atlas Cycling,,212464,325.39341566766,347.07165040584,
M 35/45/55/SS,11,24850,Michael,Edwards,Atlas Cycling Team,,257990,400,354.63284320501,
M 35/45/55/SS,12,40765,Stephen,Goetzelman,,,58682,404.07551741487,362.19403600417,
M 35/45/55/SS,13,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,426.98065698384,369.75522880334,
M 35/45/55/SS,14,24743,Steve,Fleagle,Mercy-Specialized,,284182,404.55417471046,377.3164216025,
M 35/45/55/SS,15,180,John,Stonebarger,MBRC/Bicycle Link,,120435,427.89494052538,384.87761440167,
M 35/45/55/SS,16,69114,Timothy,Kennel,New Pioneer Food Co-op,,,400,392.43880720083,
M 35/45/55/SS,17,50073,Henning,Gerke,Mercy-Specialized,,319496,382.11768839282,400,
M 35/45/55/SS,18,40379,Robert,Thompson,Atlas Cycling,,192645,400,407.56119279917,
M 35/45/55/SS,19,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,396.15560883842,415.12238559833,
M 35/45/55/SS,20,69115,Karl,Rosenberg,Hawkeye Bicycle Assoc,,84062,400,422.6835783975,
M 35/45/55/SS,21,34252,Brent,Linn,,,62689,446.24532859433,430.24477119666,
M 35/45/55/SS,22,20670,Greg,Aronson,DICE,,192337,332.62814247064,437.80596399583,
M 35/45/55/SS,23,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,404.92629428796,445.36715679499,
M 35/45/55/SS,24,50069,Geoff,Eastburn,Mercy-Specialized,,10369,400,452.92834959416,
M 35/45/55/SS,25,6233,Unknown,Rider,POWERADE - INDEPENDENT FABRICATION,,155454,420.90739612458,460.48954239332,
M 35/45/55/SS,26,24829,John,Peters,HBA,,125358,407.66368194663,468.05073519249,
M 35/45/55/SS,27,68084,Undefined,Undefined,,,,400,475.61192799165,
M 35/45/55/SS,28,12307,John,Adamson,Twisted Spokes Racing Team,,87722,441.3668453364,483.17312079082,
M 35/45/55/SS,29,40750,Jason,Forbes,Cross Test Dummies,,334140,443.27033092874,490.73431358998,
M 35/45/55/SS,30,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,522.10662205522,498.29550638915,
M 35/45/55/SS,31,69046,Michael,Heffern,,,,400,505.85669918831,
M 35/45/55/SS,32,67968,Jason,Scholbrock,Farts McGee,,348482,400,513.41789198748,
M 35/45/55/SS,33,40751,Curtis,Sawin,Cross Test Dummies,,329660,504.90008045253,520.97908478664,
M 35/45/55/SS,DNF,24745,Jeff,Barnes,Iowa City Cycling Club,,,391.43900324492,528.54027758581,
M 35/45/55/SS,DNF,44294,Mark,Considine,Goosetown Racing Club,,322456,516.45243055267,528.54027758581,
M 35/45/55/SS,DNF,69116,Brian,Soppe,Hawkeye Bicycle Assoc,,,400,528.54027758581,
M Beginners,1,69118,Cory,Bower,,,361095,540,486,
M Beginners,2,69081,Anthony,Branch,,,338894,540,504,
M Beginners,3,69062,Christopher,Lintecum,StomachOfAnger,,354594,540,522,
M Beginners,4,69119,Dan,Bullard,,,,540,540,
M Beginners,5,69120,Bob,Murrell,,,,540,558,
M Beginners,6,12613,Ryan,Grant,,,464995,540,576,
M Cat 3/4,1,38137,Jory,Conor,,,308766,388.44312876559,324.15796815976,
M Cat 3/4,2,44295,Aaron,Robnett,,,258329,372.80117195791,332.65294035093,
M Cat 3/4,3,46567,Mariusz,Czarnomski,University of North Dakota Cycling Tea,,272490,356.48808001994,341.1479125421,
M Cat 3/4,4,54980,Carson,Christen,American Equity Racng Team,,233801,382.84264572272,349.64288473326,
M Cat 3/4,5,44298,Matt,Nagel,,,267792,428.17835038727,358.13785692443,
M Cat 3/4,6,8802,Andrew,Peterson,,,324898,443.19897668189,366.6328291156,
M Cat 3/4,7,65150,Matt,Kleinmeyer,,,,392.12290638779,375.12780130676,
M Cat 3/4,8,3153,Keith,Snoop,,,83127,402.45405966515,383.62277349793,
M Cat 3/4,9,33720,Thomas,Behne,,,,404.35658960753,392.1177456891,
M Cat 3/4,10,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,401.22543576053,400.61271788026,
M Cat 3/4,11,24826,Steve,Reynolds,Team Emu,,244044,342.49794484291,409.10769007143,
M Cat 3/4,12,42628,Sam,Cohen,,,263796,515.53029717053,417.6026622626,
M Cat 3/4,13,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,400,426.09763445377,
M Cat 3/4,14,36603,Jacob,Oyen,Pella Bike Racing,,203228,438.88730212813,434.59260664493,
M Cat 3/4,15,24737,Christopher,Reed,HBA Racing Team,,132199,400,443.0875788361,
M Cat 3/4,16,15892,Kyle,Williams,Iowa City Cycling Club,,239639,426.78531738244,451.58255102727,
M Cat 3/4,17,50075,Eric,Waldron,,,180909,491.2729076544,460.07752321843,
M Cat 3/4,18,69121,Michael,Frasier,New Pioneer Food Co-op,,189761,400,468.5724954096,
M Cat 3/4,DNF,24827,Andy,Breitsprecher,DICE,,243670,387.48483234221,477.06746760077,
M Cat 3/4,DNF,180,John,Stonebarger,MBRC/Bicycle Link,,120435,427.89494052538,477.06746760077,
M Cat 3/4,DNF,69122,Thomas,Treharne,Hawkeye Bicycle Assoc,,,400,477.06746760077,
M Cat 3/4,DNF,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,404.92629428796,477.06746760077,
M Cat 4,1,46567,Mariusz,Czarnomski,University of North Dakota Cycling Tea,,272490,356.48808001994,445.44992915448,
M Cat 4,2,39725,Jason,Rettler,American Equity Racng Team,,306435,529.61151390797,457.26868801017,
M Cat 4,3,50077,Scott,Devore,,,,502.56470663725,469.08744686586,
M Cat 4,4,69107,Jackson,Parr,,,,540,480.90620572155,
M Cat 4,5,69054,Kevin,Quijas,,,349694,540,492.72496457724,
M Cat 4,6,4709,Scott,Wilson,WOB Racing Co,,132931,406.03752652198,504.54372343293,
M Cat 4,7,69053,Henry,Diggelmann,,,276873,540,516.36248228862,
M Cat 4,8,69047,Bryan,Wenzel,U of I,,368348,540,528.18124114431,
M Cat 4,9,69078,Damon,Salter,HBA Racing Team,,293859,540,540,
M Cat 4,10,64505,Justin,Guiter,,,360609,583.40876105165,551.81875885569,
M Cat 4,11,69056,Steven,Hanson,,,360405,540,563.63751771138,
M Cat 4,12,69122,Thomas,Treharne,Hawkeye Bicycle Assoc,,,540,575.45627656707,
M Cat 4,13,69052,Dustin,Salter,,,,540,587.27503542276,
M Cat 4,14,69123,Joe,Holt,,,,540,599.09379427845,
M Cat 4,15,9187,Tim,Smith,,,309750,417.72039029714,610.91255313414,
M Cat 4,16,65166,Norman,Wellings,,,360819,614.05689953762,622.73131198983,
M Cat 4,17,69116,Brian,Soppe,Hawkeye Bicycle Assoc,,,540,634.55007084552,
M Cat 4,DNF,69124,Keir,James,,,327104,540,646.36882970121,
M Cat 4,DNF,50080,John,Wemmie,,,343810,510.7044974493,646.36882970121,
M Cat 4,DNF,65129,Brian,Kincaid,,,273575,563.05870714565,646.36882970121,
M Jrs,1,58065,Ian,Henriksen,,,335064,,,
M Jrs,2,24759,Salem,Snoop,HBA,,285445,,,
M Jrs,3,65132,Tyler,Reynolds,,,361385,,,
M Jrs,4,38123,Kaden,Snoop,HBA,,329334,,,
M Jrs,5,69117,Jackson,Barker,,,,,,
Men Open,1,53335,Joshua,Wandrey,,,300782,250,271.13113032484,
Men Open,2,38117,Chad,Bishop,American Equity Racng Team,,,250,289.69762137561,
Men Open,3,34246,Vaughn,Pierce,Team Kaos-Alegent Health,,285170,358.00953938793,308.26411242637,
Men Open,4,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,351.14069206235,326.83060347714,
Men Open,5,48005,Michael,Miles,Midwest Cycling Community NE,,151897,355.79270908415,345.3970945279,
Men Open,6,44295,Aaron,Robnett,,,258329,372.80117195791,363.96358557867,
Men Open,7,21748,Kevin,Murray,Flatwater Cycling,,263629,436.33536793629,382.53007662943,
Men Open,8,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,396.15560883842,401.0965676802,
Men Open,9,12234,Robin,Williams,Mercy-Specialized,,240092,416.97781828538,419.66305873096,
Men Open,10,4709,Scott,Wilson,WOB Racing Co,,132931,406.03752652198,438.22954978173,
Men Open,11,44298,Matt,Nagel,Q7,,267792,428.17835038727,456.79604083249,
Men Open,12,12307,John,Adamson,Twisted Spokes Racing Team,,87722,441.3668453364,475.36253188326,
Men Open,13,48012,Jeremy,Cook,Midwest Cycling Community NE,,245814,430.10203375764,493.92902293402,
Men Open,14,15892,Kyle,Williams,Iowa City Cycling Club,,239639,426.78531738244,512.49551398479,
Men Open,DNF,99669,A.j.,Turner,Bikes To You / World of Bikes,,290106,597.17647058824,531.06200503555,
Men Open,DNF,33720,Thomas,Behne,,,,404.35658960753,531.06200503555,
Men Open,DNF,50089,Kevin,Tempel,Bikes To You / World of Bikes,,246693,455.55604264287,531.06200503555,
Men Open,DNF,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,372.61024539407,531.06200503555,
Men Open,DNF,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,250,531.06200503555,
Men Open,DNF,50091,Adam,Ventling,,,316080,426.14717109744,531.06200503555,
W 35+,1,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
W Beginners,1,38136,Angela,Snoop,,,556921,,,
W Beginners,2,69125,Suzanne,Herzob,,,,,,
W Beginners,3,68084,Undefined,Undefined,Team angi,,,,,
W Cat 4,1,24802,Lisa,Deshano,Q7 Cycling,,312830,,,
W Cat 4,2,57910,Vanessa,Curtis,,,207443,,,
W Cat 4,DNF,64469,Andrea,Cohen,,,346044,,,
W Jrs,1,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
W Jrs,2,67995,Kendra,Van pelt,,,389032,,,
Women Open,1,12234,Robin,Williams,Mercy-Specialized,,240092,416.97781828538,398.32705539892,
Women Open,2,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,428.57137227292,428.39822015088,
Women Open,3,33734,Cassandra,Kessler,Iowa City Cycling Club,,219269,482.20766077144,458.46938490285,
Women Open,4,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,548.22872044936,488.54054965481,
Women Open,5,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,494.87343853818,518.61171440677,
Women Open,6,44314,Emily,Robnett,Iowa City Cycling Club,,328300,580,548.68287915874,
Women Open,DNF,65135,Tara,Coady,,,354258,500,578.7540439107,
