Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,32,95,497.39046523888,
Charm City Cross,2021-10-2,Men Cat 4/5,71,118,587.75784538769,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,6,25,481.09306977918,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,15,26,564.91303635051,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,10,24,513.9839130242,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,9,34,475.99309576234,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,3,38,446.6750092046,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,24,35,543.76339030781,
Capital 'Cross Classic,2021-12-5,Men Cat 4,32,54,524.6804490681,
DCCX,2022-09-10,Men Cat 3/4,68,85,477.91394056273,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,13,26,477.97994486427,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,44,89,504.89181025906,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,18,567.82098424578,
BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,8,18,485.8697558698,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,20,467.13612748736,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,10,22,476.05548495169,
Falkorbug Cross,2022-11-20,Men Cat 4,21,34,500.13548668958,
Tacchino Cyclocross,2022-11-27,Men Cat 4,5,22,420.3050470002,
Capital 'Cross Classic,2022-12-4,Men Cat 4,29,50,519.27680858441,
DCCX,2023-09-9,Men Senior Cat3/4,55,91,497.9843297721,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,32,52,498.99309085771,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,30,63,452.64102131385,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,17,29,464.44896260993,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,20,48,457.83158771954,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,37,48,546.37298631272,
