Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,64,85,571.27159538063,
Miller Chill CX,2012-12-9,M4,29,55,559.4575381683,
Bushwhacker CX - Expo gardens,2013-02-24,M Open,11,24,332.908162694,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 40+,DNF,6,,
Patriot Cx,2013-09-7,Men Cat 4 Open,8,25,512.4188610984,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,63,87,614.96124881969,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,DNF,98,714.90598065092,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,22,80,474.55700412313,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,32,62,552.1026485997,
Bushwhacker CX,2013-10-27,M4/5,10,41,469.64624361484,
Miller Chill CX,2013-12-15,Men Cat 1/2/3/4/5 Masters 40+,3,5,,
Patriot CX,2014-09-14,Men Open  Cat 4,10,16,567.7813895114,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,69,100,600.593133298,
Hopkins Cross,2014-10-5,Men Cat 4/5,40,96,528.06337625142,
Hopkins Cross,2014-10-5,Men Cat 4,48,96,540,
Pumpkin Hop Cross,2014-10-11,Men,6,10,353.03434555704,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,12,13,477.36175658457,
Pumpkin Hop Cross,2014-10-11,Cat 4/5,6,17,498.40404784036,
Bushwhacker CX,2014-10-26,Men,12,15,457.95582924777,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,20,38,546.38506830506,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,DNF,38,700.47591885783,
Patriot CX,2015-09-13,Men Masters 40+,11,12,516.23579817289,
Patriot CX,2015-09-13,Men Cat 4,7,10,559.26528534806,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,87,104,648.64656417584,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,65,141,534.82335419017,
Pumpkin Hop Cross,2015-10-10,Cat 4,8,8,566.30179348314,
Pumpkin Hop Cross,2015-10-10,Masters,8,10,511.97069857997,
Wildlife Spooky CX,2015-10-31,Men Senior 19-28 Cat 4/5,6,9,576.56549111039,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,17,24,633.12149832918,
Miller Chill CX,2015-12-13,Masters 40+ Open,22,25,558.85048991543,
Miller Chill CX,2015-12-13,Cat 3/4,23,26,521.69644273892,
Patriot CX 16,2016-09-18,Men Cat 4,15,19,630.07099481646,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,51,61,605.34397287214,
Pumpkin Hop Cross,2016-10-15,Cat 4,17,21,616.08604262911,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,10,15,545.95565041882,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,25,39,559.99349753296,
Miller Chill CX,2016-12-11,Men Cat 3/4,20,20,529.08865643341,
Patriot CX17,2017-09-17,Men Cat 4,12,14,610.6380152062,
Pumpkin Hop Cross,2017-10-14,Cat 4,10,16,504.41306783483,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,14,15,586.55328643872,
Furrow Euro,2017-11-18,Men Cat 3/4,9,10,532.0323392138,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,80,94,616.16514034756,
Miller Chill CX,2017-12-10,Men Cat 3/4,16,18,539.27592029625,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,13,15,532.26596755557,
El CinCXo de Pumpo,2018-10-13,Cat 4,16,17,594.81539945249,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,42,53,550.66749456944,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,16,12,542.14673868173,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 3/4,12,13,590.46669607104,
Pumpkin Hop Cross,2019-10-12,Cat 4,12,14,520.78188725392,
Candy Cross CX,2019-10-26,Men Cat 4,9,9,559.07517577314,
Campton Cross,2019-11-3,Men Cat 4,57,67,578.35258012138,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,41,43,554.81688679542,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,9,15,543.89040436369,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,7,10,503.64725740738,
Glenwood Academy CX,2021-10-17,Men Cat 4,33,39,572.77162498389,
Scovill CXlassic,2021-11-7,Men Cat 3/4,DNF,11,496.17957433675,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,13,14,483.35903873379,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,61,64,548.67776235432,
Glenwood Academy CX,2022-10-16,Men Cat 4,42,52,594.29365866781,
Glenwood Academy CX,2023-09-24,Men Masters 45+,41,46,588.00636175092,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,DNF,12,540.00613909409,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,12,13,502.57483981632,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,DNF,19,529.05507421889,
